#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.734189900635e+08,3.734217499776e+08,2.759914042830e+03,44479,41974,30147,2505,2505,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997462e+00,9432100001,0,8404992,0
2,3.734217540613e+08,3.734245229423e+08,2.768881014705e+03,44458,42028,30508,2430,2430,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996751e+00,9432200002,0,8404992,0
3,3.734245270577e+08,3.734272639564e+08,2.736898771644e+03,44523,41994,29384,2529,2529,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994155e+00,9432200003,0,8404992,0
4,3.734272681745e+08,3.734300939824e+08,2.825807910800e+03,44336,41886,30797,2450,2450,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.521047e+00,9432200004,0,8404992,0
5,3.734300980378e+08,3.734329568578e+08,2.858819998860e+03,44265,41839,31722,2426,2426,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890210e+00,9432200005,0,8404992,0
6,3.734329620859e+08,3.734357538635e+08,2.791777537704e+03,44410,41955,30725,2455,2455,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.837451e+00,9432200006,0,8404992,0
7,3.734357580182e+08,3.734385338719e+08,2.775853681326e+03,44441,42062,30146,2379,2379,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.438969e+00,9432200007,0,8404992,0
8,3.734385380958e+08,3.734413419978e+08,2.803902015865e+03,44381,41920,29871,2461,2461,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.762567e+00,9432200008,0,8404992,0
9,3.734413470420e+08,3.734442099054e+08,2.862863337874e+03,44264,41825,31162,2439,2439,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.956701e+00,9432200009,0,8404992,0
10,3.734442150828e+08,3.734471468785e+08,2.931795727611e+03,44123,41653,30900,2470,2470,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200010,0,8404992,0
11,3.734471520137e+08,3.734500979101e+08,2.945896356165e+03,44108,41381,31112,2727,2727,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200011,0,8404992,0
12,3.734501020610e+08,3.734523839265e+08,2.281865468979e+03,34563,32570,23952,1993,1993,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200012,0,8404992,0
13,3.734530211365e+08,3.734559215470e+08,2.900410492539e+03,44194,41661,30591,2533,2533,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200013,0,8404992,0
14,3.734559261937e+08,3.734588219553e+08,2.895761573434e+03,44198,41610,30333,2588,2588,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200014,0,8404992,0
15,3.734588270245e+08,3.734604709955e+08,1.643970957220e+03,46642,31514,15500,15128,15128,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200015,0,8404992,0
16,3.734604760452e+08,3.734624599631e+08,1.983917828321e+03,46021,34926,19545,11095,11095,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200016,0,8404992,0
17,3.734624653019e+08,3.734653848647e+08,2.919562849402e+03,44156,41629,31255,2527,2527,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200017,0,8404992,0
18,3.734653891223e+08,3.734683099925e+08,2.920870185435e+03,44156,41692,30861,2464,2464,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200018,0,8404992,0
19,3.734683143006e+08,3.734712649360e+08,2.950635376394e+03,44089,41686,31499,2403,2403,0,2,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995595e+00,9432200019,0,8404992,0
20,3.734712701045e+08,3.734742078302e+08,2.937725686789e+03,44120,41565,31202,2555,2555,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200020,0,8404992,0
21,3.734742130923e+08,3.734771679858e+08,2.954893419564e+03,44070,41336,30911,2734,2734,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.680309e+00,9432200021,0,8404992,0
22,3.734771731635e+08,3.734794959129e+08,2.322749325275e+03,34364,32290,23690,2074,2074,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.925127e+00,9432200022,0,8404992,0
26,3.734796180852e+08,3.734826289109e+08,3.010825655699e+03,43970,41175,31586,2795,2795,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.427293e+00,9432200026,0,8404992,0
27,3.734826340597e+08,3.734855959526e+08,2.961892897964e+03,44066,40596,29559,3470,3470,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.660818e+00,9432200027,0,8404992,0
28,3.734856012430e+08,3.734885459460e+08,2.944702919006e+03,44094,41393,31165,2701,2701,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.327901e+00,9432200028,0,8404992,0
29,3.734885510522e+08,3.734914469341e+08,2.895881898522e+03,44197,41617,30784,2580,2580,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990681e+00,9432200029,0,8404992,0
30,3.734914521352e+08,3.734943359146e+08,2.883779458702e+03,44229,41479,29529,2750,2750,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992376e+00,9432200030,0,8404992,0
31,3.734943401769e+08,3.734972589116e+08,2.918734753966e+03,44148,41292,29347,2856,2856,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200031,0,8404992,0
32,3.734972641274e+08,3.735002229210e+08,2.958793590784e+03,44066,41625,30660,2441,2441,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200032,0,8404992,0
33,3.735002280855e+08,3.735031619984e+08,2.933912928462e+03,44121,41439,30689,2682,2682,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.971038e+00,9432200033,0,8404992,0
34,3.735031670358e+08,3.735060579777e+08,2.890941911876e+03,44214,40904,29688,3310,3310,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.911480e+00,9432200034,0,8404992,0
1,3.735060621455e+08,3.735089729807e+08,2.910835206747e+03,44165,40169,29807,3996,3996,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987295e+00,9432200001,0,8404992,0
2,3.735089781043e+08,3.735118389914e+08,2.860887162507e+03,44269,40359,29792,3910,3910,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974494e+00,9432300002,0,8404992,0
3,3.735118430228e+08,3.735147269928e+08,2.883970010221e+03,44216,40380,30013,3836,3836,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997571e+00,9432300003,0,8404992,0
4,3.735147320154e+08,3.735175929930e+08,2.860977583587e+03,44271,41665,29520,2606,2606,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.580367e+00,9432300004,0,8404992,0
5,3.735175970147e+08,3.735203609384e+08,2.763923695564e+03,44469,41885,28960,2584,2584,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300005,0,8404992,0
6,3.735203651983e+08,3.735231619824e+08,2.796784116626e+03,44402,41974,30179,2428,2428,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.918156e+00,9432300006,0,8404992,0
7,3.735231660142e+08,3.735259549955e+08,2.788981292903e+03,44410,41670,29668,2740,2740,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.681719e+00,9432300007,0,8404992,0
8,3.735259601529e+08,3.735287419628e+08,2.781809926987e+03,44423,41819,29542,2604,2604,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968021e+00,9432300008,0,8404992,0
9,3.735287470481e+08,3.735315639758e+08,2.816927625656e+03,44357,41961,30431,2396,2396,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300009,0,8404992,0
10,3.735315690731e+08,3.735344289949e+08,2.859921777070e+03,44275,41912,30530,2363,2363,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300010,0,8404992,0
11,3.735344330428e+08,3.735372509906e+08,2.817947809160e+03,44348,41911,30216,2437,2437,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300011,0,8404992,0
12,3.735372560124e+08,3.735401338320e+08,2.877819590211e+03,44239,41644,29871,2595,2595,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300012,0,8404992,0
13,3.735401380953e+08,3.735429349990e+08,2.796903690219e+03,44403,41911,30523,2492,2492,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300013,0,8404992,0
14,3.735429391484e+08,3.735457969568e+08,2.857808390021e+03,44283,41850,31070,2433,2433,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300014,0,8404992,0
15,3.735458010236e+08,3.735486319396e+08,2.830915993214e+03,44323,41895,30403,2428,2428,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300015,0,8404992,0
16,3.735486370295e+08,3.735514779957e+08,2.840966268480e+03,44305,41840,30647,2465,2465,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300016,0,8404992,0
17,3.735514830551e+08,3.735543019750e+08,2.818919913054e+03,44357,41664,30616,2693,2693,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300017,0,8404992,0
18,3.735543080220e+08,3.735571019845e+08,2.793962437272e+03,44407,40767,29356,3640,3640,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300018,0,8404992,0
19,3.735571070391e+08,3.735599349577e+08,2.827918510675e+03,44345,40795,29866,3550,3550,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300019,0,8404992,0
20,3.735599391202e+08,3.735627459141e+08,2.806793886960e+03,44371,40139,29499,4232,4232,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941238e+00,9432300020,0,8404992,0
21,3.735627510813e+08,3.735655688745e+08,2.817793138146e+03,44356,40289,29405,4067,4067,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981200e+00,9432300021,0,8404992,0
22,3.735655730432e+08,3.735684249975e+08,2.851954331577e+03,44286,40273,29984,4013,4013,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.556611e+00,9432300022,0,8404992,0
23,3.735684300366e+08,3.735712969427e+08,2.866906090200e+03,44260,40114,30319,4146,4146,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.708155e+00,9432300023,0,8404992,0
24,3.735713010433e+08,3.735741899179e+08,2.888874645531e+03,44219,40275,29829,3944,3944,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.024220e+00,9432300024,0,8404992,0
25,3.735741950761e+08,3.735771009534e+08,2.905877307653e+03,44180,40920,30719,3260,3260,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.812518e+00,9432300025,0,8404992,0
26,3.735771060746e+08,3.735800389189e+08,2.932844263375e+03,44133,41490,30456,2643,2643,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996592e+00,9432300026,0,8404992,0
27,3.735800430217e+08,3.735829739612e+08,2.930939433932e+03,44124,41578,31035,2546,2546,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996590e+00,9432300027,0,8404992,0
28,3.735829790840e+08,3.735858818904e+08,2.902806402981e+03,44191,41614,31181,2577,2577,0,1,e,C,2018,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432300028,0,8404992,0
