#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600001
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600002
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600003
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600004
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332600005
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700006
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700007
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700008
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700009
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700010
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700011
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700012
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700013
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700014
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700015
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700016
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700017
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700018
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700019
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700020
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700021
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700022
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700023
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700024
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700025
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700026
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700027
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700028
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700029
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700030
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700031
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700032
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700033
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700034
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700035
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700036
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700037
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700038
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700039
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700040
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700041
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700042
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700043
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700044
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700045
2.873196000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36332700046
2.874864000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,36332700047
2.874864000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,36332700048
2.874876000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,36332700049
2.874888000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,36332700050
2.874888000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,36332700051
2.874900000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,36332700052
2.874912000000e+08,2.300000e+01,2.500000e+01,9.940000e+02,36332700053
2.874912000000e+08,2.300000e+01,2.500000e+01,9.940000e+02,36332700054
2.874924000000e+08,2.300000e+01,2.500000e+01,9.940000e+02,36332700055
2.874936000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700056
2.874936000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700057
2.874948000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700058
2.874960000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700059
2.874960000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700060
2.874972000000e+08,2.300000e+01,2.700000e+01,9.940000e+02,36332700061
2.874984000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700062
2.874984000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700063
2.874996000000e+08,2.300000e+01,2.700000e+01,9.940000e+02,36332700064
2.875008000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700065
2.875008000000e+08,2.300000e+01,2.600000e+01,9.940000e+02,36332700066
2.875020000000e+08,2.300000e+01,2.700000e+01,9.940000e+02,36332700067
2.875032000000e+08,2.300000e+01,2.500000e+01,9.940000e+02,36332700068
2.875044000000e+08,2.300000e+01,2.500000e+01,9.940000e+02,36332700069
2.875044000000e+08,2.300000e+01,2.500000e+01,9.940000e+02,36332700070
2.875056000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,36332700071
2.875068000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,36332700072
2.875068000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,36332700073
2.875068000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,36332700074
2.875092000000e+08,2.300000e+01,2.100000e+01,9.940000e+02,36332700075
2.875092000000e+08,2.300000e+01,2.100000e+01,9.940000e+02,36332700076
2.875104000000e+08,2.300000e+01,1.900000e+01,9.940000e+02,36332700077
2.875116000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,36332700078
2.875116000000e+08,2.300000e+01,1.700000e+01,9.950000e+02,36332700079
2.875128000000e+08,2.300000e+01,1.500000e+01,9.950000e+02,36332700080
2.875140000000e+08,2.300000e+01,1.300000e+01,9.960000e+02,36332700081
2.875140000000e+08,2.300000e+01,1.300000e+01,9.960000e+02,36332700082
2.875152000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,36332700083
2.875164000000e+08,2.300000e+01,1.100000e+01,9.960000e+02,36332700084
2.875164000000e+08,2.300000e+01,1.100000e+01,9.960000e+02,36332700085
2.875176000000e+08,2.300000e+01,1.000000e+01,9.970000e+02,36332700086
2.875188000000e+08,2.300000e+01,9.000000e+00,9.970000e+02,36332700087
2.875188000000e+08,2.300000e+01,9.000000e+00,9.970000e+02,36332700088
2.875200000000e+08,2.300000e+01,9.000000e+00,9.970000e+02,36332700089
2.875212000000e+08,2.300000e+01,9.000000e+00,9.970000e+02,36332700090
2.875212000000e+08,2.300000e+01,9.000000e+00,9.970000e+02,36332700091
2.875224000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700092
2.875236000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700093
2.875248000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700094
2.875248000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700095
2.875260000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700096
2.875272000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700097
2.875272000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700098
2.875284000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700099
2.875296000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700100
2.875296000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700101
2.875308000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,36332700102
2.875320000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,36332700103
2.875320000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,36332700104
2.875320000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,36332700105
2.875344000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700106
2.875344000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,36332700107
2.875356000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332700001
2.875368000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332700002
2.875368000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332700003
2.875380000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,36332700004
2.875392000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,36332800005
2.875392000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,36332800006
2.875404000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800007
2.875404000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800008
2.875428000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800009
2.875428000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800010
2.875440000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800011
2.875452000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800012
2.875452000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,36332800013
2.875464000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800014
2.875476000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800015
2.875476000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800016
2.875488000000e+08,2.300000e+01,8.000000e+00,9.990000e+02,36332800017
2.875500000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800018
2.875500000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800019
2.875512000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800020
2.875524000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800021
2.875524000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800022
2.875536000000e+08,2.300000e+01,7.000000e+00,9.990000e+02,36332800023
2.875548000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800024
2.875548000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800025
2.875560000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800026
2.875572000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800027
2.875572000000e+08,2.300000e+01,6.000000e+00,1.000000e+03,36332800028
2.875584000000e+08,2.300000e+01,5.000000e+00,1.000000e+03,36332800029
2.875596000000e+08,2.300000e+01,5.000000e+00,1.000000e+03,36332800030
2.875608000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800031
2.875608000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800032
2.875620000000e+08,2.300000e+01,4.000000e+00,1.001000e+03,36332800033
2.875632000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800034
2.875632000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800035
2.875644000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800036
2.875656000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800037
2.875656000000e+08,2.300000e+01,5.000000e+00,1.001000e+03,36332800038
2.875668000000e+08,2.300000e+01,6.000000e+00,1.001000e+03,36332800039
2.875680000000e+08,2.300000e+01,6.000000e+00,1.001000e+03,36332800040
2.875680000000e+08,2.300000e+01,6.000000e+00,1.001000e+03,36332800041
2.875692000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800042
2.875704000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36332800043
2.875716000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,36332800044
2.875716000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,36332800045
2.875728000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36332800046
2.875740000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36332800047
2.875740000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36332800048
2.875752000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,36332800049
2.875764000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800050
2.875764000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800051
2.875776000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800052
2.875788000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800053
2.875800000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,36332800054
2.875800000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,36332800055
2.875812000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36332800056
2.875824000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,36332800057
2.875824000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,36332800058
2.875836000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,36332800059
2.875848000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36332800060
2.875848000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36332800061
2.875860000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36332800062
2.875872000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,36332800063
2.875872000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,36332800064
2.875884000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,36332800065
2.875896000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36332800066
2.875896000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36332800067
2.875908000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36332800068
2.875920000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36332800069
2.875932000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36332800070
2.875932000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36332800071
2.875944000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36332800072
2.875956000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36332800073
2.875956000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36332800074
2.875968000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,36332800075
2.875980000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36332800076
2.875980000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,36332800077
2.875992000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36332800078
2.876004000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36332800079
2.876004000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36332800080
2.876016000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36332800081
2.876028000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36332800082
2.876028000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36332800083
2.876040000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36332800084
2.876052000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36332800085
2.876052000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36332800086
2.876064000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800087
2.876076000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800088
2.876088000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800089
2.876088000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800090
2.876100000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36332800091
2.876112000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,36332800092
2.876112000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,36332800093
2.876124000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,36332800094
2.876136000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800095
2.876136000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800096
2.876148000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800097
2.876160000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800098
2.876160000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,36332800099
2.876172000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800100
2.876184000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800101
2.876184000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800102
2.876196000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,36332800103
2.876208000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,36332800104
