#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
408413563,4.084135630000e+08,4.084154913641e+08,1.928364102483e+03,64602,64602,64602,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,1.570000e+01,6.681818e+00,58000000000,16772080,16771056,64602,7.020205e+03
408415493,4.084154930000e+08,4.084174104740e+08,1.917474036157e+03,64481,64479,64479,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892330e+01,1.192480e+01,2.340000e+01,7.276923e+00,58000000000,16762864,16771056,64481,7.020205e+03
408417412,4.084174120000e+08,4.084193372955e+08,1.925295458794e+03,64260,64259,64259,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.150000e+01,7.272727e+00,58000000000,16770032,16763888,64260,7.020205e+03
408419339,4.084193390000e+08,4.084212511569e+08,1.912156938195e+03,64397,64394,64394,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,1.610000e+01,5.676923e+00,58000000000,16772080,16761840,64397,7.020205e+03
408421253,4.084212530000e+08,4.084231611498e+08,1.908149766266e+03,64480,64477,64477,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192473e+01,1.300000e+00,4.830769e+00,58000000000,16775152,16772080,64480,7.020205e+03
408423163,4.084231630000e+08,4.084250816138e+08,1.918613813043e+03,64419,64419,64419,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,8.000000e+00,6.138461e+00,58000000000,16770032,16775152,64419,7.020205e+03
408425083,4.084250830000e+08,4.084270082644e+08,1.925264432073e+03,64219,64215,64215,4,4,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,9.300000e+00,7.151515e+00,58000000000,16773104,16777200,64219,7.020205e+03
408427010,4.084270100000e+08,4.084289260856e+08,1.916085572720e+03,64713,64711,64711,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,1.510000e+01,6.292308e+00,58000000000,16764912,16771056,64713,7.020205e+03
408428928,4.084289280000e+08,4.084308582309e+08,1.930230906546e+03,64541,64538,64538,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192479e+01,0.000000e+00,5.772727e+00,58000000000,16777200,16769008,64541,7.020205e+03
408430860,4.084308600000e+08,4.084327643406e+08,1.904340580344e+03,64329,64327,64327,2,2,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.630000e+01,5.876923e+00,58000000000,16770032,16774128,64329,7.020205e+03
408432766,4.084327660000e+08,4.084346991318e+08,1.933131809533e+03,64437,64436,64436,1,1,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192460e+01,1.480000e+01,5.909091e+00,58000000000,16764912,16764912,64437,7.020205e+03
408434701,4.084347010000e+08,4.084367009236e+08,1.999923593760e+03,63825,63821,63821,4,4,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,1.000000e+01,6.485294e+00,58000000000,16771056,16772080,63825,7.020205e+03
408436703,4.084367030000e+08,4.084386300237e+08,1.927023660541e+03,63504,63502,63502,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,0.000000e+00,6.242424e+00,58000000000,16773104,16773104,63504,7.020205e+03
408438632,4.084386320000e+08,4.084405550928e+08,1.923092760026e+03,64423,64422,64422,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,0.000000e+00,5.575757e+00,58000000000,16767984,16773104,64423,7.020205e+03
408440557,4.084405570000e+08,4.084424834755e+08,1.926475531518e+03,64344,64344,64344,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,1.160000e+01,5.893939e+00,58000000000,16771056,16763888,64344,7.020205e+03
408442485,4.084424850000e+08,4.084444029474e+08,1.917947407305e+03,63567,63566,63566,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.570000e+01,5.246154e+00,58000000000,16772080,16775152,63567,7.020205e+03
408444405,4.084444050000e+08,4.084463238278e+08,1.918827781260e+03,64563,64562,64562,1,1,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,0.000000e+00,5.584616e+00,58000000000,16770032,16770032,64563,7.020205e+03
408446325,4.084463250000e+08,4.084482459818e+08,1.920981761098e+03,64305,64305,64305,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,2.700000e+01,5.830769e+00,58000000000,16764912,16762864,64305,7.020205e+03
408448248,4.084482480000e+08,4.084501687265e+08,1.920726526260e+03,64169,64169,64169,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192493e+01,0.000000e+00,5.439394e+00,58000000000,16772080,16761840,64169,7.020205e+03
408450170,4.084501700000e+08,4.084520794956e+08,1.909495588422e+03,64877,64877,64877,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,-3.000000e-01,4.969231e+00,58000000000,16763888,16773104,64877,7.020205e+03
408452081,4.084520810000e+08,4.084539972493e+08,1.916249324977e+03,64211,64207,64207,4,4,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192522e+01,8.100000e+00,4.907692e+00,58000000000,16772080,16774128,64211,7.020205e+03
408453999,4.084539990000e+08,4.084559122314e+08,1.913231444478e+03,64100,64099,64099,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,7.800000e+00,4.923077e+00,58000000000,16773104,16773104,64100,7.020205e+03
408455914,4.084559140000e+08,4.084578331199e+08,1.919119892120e+03,64521,64520,64520,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192501e+01,1.220000e+01,4.969231e+00,58000000000,16771056,16771056,64521,7.020205e+03
408458050,4.084580500000e+08,4.084599668013e+08,1.916801334262e+03,63758,63742,63742,16,16,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192485e+01,0.000000e+00,5.753847e+00,58000000000,16764912,16762864,63758,7.020205e+03
408459968,4.084599680000e+08,4.084618938148e+08,1.925814798295e+03,63513,63513,63513,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,8.100000e+00,6.954545e+00,58000000000,16763888,16762864,63513,7.020205e+03
408461895,4.084618950000e+08,4.084638167998e+08,1.921799807727e+03,64333,64333,64333,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,2.440000e+01,5.454545e+00,58000000000,16771056,16762864,64333,7.020205e+03
408463819,4.084638190000e+08,4.084657370649e+08,1.918064946353e+03,64438,64437,64437,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192500e+01,0.000000e+00,5.461538e+00,58000000000,16777200,16775152,64438,7.020205e+03
408465739,4.084657390000e+08,4.084676456207e+08,1.906620654643e+03,64821,64820,64820,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192522e+01,0.000000e+00,5.630769e+00,58000000000,16771056,16774128,64821,7.020205e+03
408467647,4.084676470000e+08,4.084695623613e+08,1.915361314714e+03,63682,63678,63678,4,4,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,3.900000e+00,5.476922e+00,58000000000,16777200,16775152,63682,7.020205e+03
408469564,4.084695640000e+08,4.084714793293e+08,1.915329300702e+03,63741,63740,63740,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192452e+01,1.750000e+01,7.184616e+00,58000000000,16764912,16764912,63741,7.020205e+03
408471481,4.084714810000e+08,4.084733991859e+08,1.918185873210e+03,64644,64643,64643,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.070000e+01,6.446154e+00,58000000000,16761840,16761840,64644,7.020205e+03
408473401,4.084734010000e+08,4.084753157504e+08,1.914750414729e+03,62242,62242,62242,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192496e+01,1.820000e+01,6.492308e+00,58000000000,16771056,16775152,62242,7.020205e+03
408475317,4.084753170000e+08,4.084772399846e+08,1.922984629393e+03,64453,64453,64453,0,0,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192484e+01,2.180000e+01,6.742424e+00,58000000000,16770032,16765936,64453,7.020205e+03
408477242,4.084772420000e+08,4.084791454092e+08,1.903409162879e+03,63940,63939,63939,1,1,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,0.000000e+00,4.784616e+00,58000000000,16770032,16761840,63940,7.020205e+03
408479147,4.084791470000e+08,4.084810622259e+08,1.915225851834e+03,64440,64439,64439,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192499e+01,1.210000e+01,4.123077e+00,58000000000,16771056,16762864,64440,7.020205e+03
408481064,4.084810640000e+08,4.084829891855e+08,1.925185523510e+03,64658,64656,64656,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,1.770000e+01,5.575757e+00,58000000000,16771056,16767984,64658,7.020205e+03
408482991,4.084829910000e+08,4.084849210502e+08,1.930050223947e+03,62982,62981,62981,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192486e+01,1.660000e+01,5.742424e+00,58000000000,16764912,16762864,62982,7.020205e+03
408484923,4.084849230000e+08,4.084868451021e+08,1.922102088511e+03,64168,64167,64167,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192519e+01,0.000000e+00,7.803030e+00,58000000000,16773104,16765936,64168,7.020205e+03
408486847,4.084868470000e+08,4.084887640924e+08,1.917092373312e+03,64493,64493,64493,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,0.000000e+00,5.523077e+00,58000000000,16764912,16764912,64493,7.020205e+03
408488766,4.084887660000e+08,4.084906864761e+08,1.920476058960e+03,64031,64030,64030,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192501e+01,0.000000e+00,5.651515e+00,58000000000,16761840,16765936,64031,7.020205e+03
408490688,4.084906880000e+08,4.084926033328e+08,1.915332789004e+03,64449,64446,64446,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,1.660000e+01,6.676923e+00,58000000000,16773104,16773104,64449,7.020205e+03
408492605,4.084926050000e+08,4.084945160780e+08,1.911078019202e+03,64499,64499,64499,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,2.130000e+01,6.261539e+00,58000000000,16771056,16772080,64499,7.020205e+03
408494518,4.084945180000e+08,4.084964329235e+08,1.914923480749e+03,64742,64742,64742,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192527e+01,0.000000e+00,5.861538e+00,58000000000,16772080,16773104,64742,7.020205e+03
408496435,4.084964350000e+08,4.084983413524e+08,1.906352406442e+03,64683,64681,64681,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,0.000000e+00,5.861538e+00,58000000000,16773104,16773104,64683,7.020205e+03
408498343,4.084983430000e+08,4.085002628678e+08,1.919867846906e+03,64556,64556,64556,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192467e+01,2.560000e+01,6.784616e+00,58000000000,16763888,16761840,64556,7.020205e+03
408500265,4.085002650000e+08,4.085021823515e+08,1.917351499557e+03,64231,64230,64230,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,1.500000e+01,5.307693e+00,58000000000,16762864,16774128,64231,7.020205e+03
408502184,4.085021840000e+08,4.085041115580e+08,1.927557979167e+03,64251,64249,64249,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192509e+01,9.800000e+00,4.924242e+00,58000000000,16771056,16775152,64251,7.020205e+03
408504113,4.085041130000e+08,4.085060294281e+08,1.916428079963e+03,64451,64451,64451,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,9.800000e+00,6.861538e+00,58000000000,16771056,16770032,64451,7.020205e+03
408506031,4.085060310000e+08,4.085079548022e+08,1.923802207410e+03,64439,64437,64437,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,1.650000e+01,6.757576e+00,58000000000,16763888,16767984,64439,7.020205e+03
408507956,4.085079560000e+08,4.085098748034e+08,1.918803431451e+03,64570,64570,64570,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,1.090000e+01,6.584615e+00,58000000000,16772080,16771056,64570,7.020205e+03
408509876,4.085098760000e+08,4.085117860443e+08,1.910044267893e+03,64149,64148,64148,1,1,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192479e+01,1.280000e+01,6.261539e+00,58000000000,16771056,16771056,64149,7.020205e+03
408511788,4.085117880000e+08,4.085137022624e+08,1.914262392044e+03,64516,64515,64515,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,0.000000e+00,5.907691e+00,58000000000,16764912,16761840,64516,7.020205e+03
408513704,4.085137040000e+08,4.085156267568e+08,1.922756778717e+03,64523,64521,64521,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192458e+01,7.100000e+00,6.621212e+00,58000000000,16777200,16777200,64523,7.020205e+03
408515628,4.085156280000e+08,4.085175477356e+08,1.919735643625e+03,64702,64701,64701,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.390000e+01,5.676923e+00,58000000000,16763888,16762864,64702,7.020205e+03
408517550,4.085175500000e+08,4.085194643468e+08,1.914346807241e+03,63580,63578,63578,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192523e+01,1.890000e+01,6.584615e+00,58000000000,16772080,16772080,63580,7.020205e+03
408519466,4.085194660000e+08,4.085213857641e+08,1.919764137864e+03,64524,64524,64524,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,1.380000e+01,6.138462e+00,58000000000,16773104,16776176,64524,7.020205e+03
408521387,4.085213870000e+08,4.085232884314e+08,1.901431426466e+03,64645,64645,64645,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192522e+01,-6.000000e-01,4.553847e+00,58000000000,16762864,16765936,64645,7.020205e+03
408523290,4.085232900000e+08,4.085252006590e+08,1.910659047425e+03,64552,64552,64552,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,1.390000e+01,4.630769e+00,58000000000,16777200,16776176,64552,7.020205e+03
408525202,4.085252020000e+08,4.085271292435e+08,1.927243524969e+03,64604,64604,64604,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192505e+01,1.670000e+01,4.878788e+00,58000000000,16772080,16774128,64604,7.020205e+03
408527345,4.085273450000e+08,4.085292611833e+08,1.916183305502e+03,64175,64159,64159,16,16,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192523e+01,1.100000e+01,4.738461e+00,58000000000,16773104,16774128,64175,7.020205e+03
408529263,4.085292630000e+08,4.085311673864e+08,1.904386420071e+03,64313,64313,64313,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,2.670000e+01,5.261539e+00,58000000000,16777200,16776176,64313,7.020205e+03
408531169,4.085311690000e+08,4.085330889189e+08,1.919918932021e+03,63905,63903,63903,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,2.230000e+01,4.661539e+00,58000000000,16771056,16767984,63905,7.020205e+03
408533091,4.085330910000e+08,4.085350150959e+08,1.924095935464e+03,64660,64660,64660,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,0.000000e+00,5.393939e+00,58000000000,16770032,16762864,64660,7.020205e+03
408535017,4.085350170000e+08,4.085369255380e+08,1.908538040340e+03,64502,64500,64500,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,0.000000e+00,5.800000e+00,58000000000,16771056,16777200,64502,7.020205e+03
408536927,4.085369270000e+08,4.085388419210e+08,1.914920952380e+03,64248,64247,64247,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,2.100000e+00,5.707692e+00,58000000000,16764912,16764912,64248,7.020205e+03
408538844,4.085388440000e+08,4.085407591990e+08,1.915199046552e+03,63986,63985,63985,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192476e+01,0.000000e+00,6.246154e+00,58000000000,16775152,16773104,63986,7.020205e+03
408540761,4.085407610000e+08,4.085426702051e+08,1.909205072939e+03,64097,64095,64095,2,2,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,2.600000e+01,7.015385e+00,58000000000,16775152,16766960,64097,7.020205e+03
408542672,4.085426720000e+08,4.085445866977e+08,1.914697674870e+03,64499,64498,64498,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,2.220000e+01,5.815384e+00,58000000000,16767984,16772080,64499,7.020205e+03
408544588,4.085445880000e+08,4.085464990698e+08,1.911069820940e+03,64172,64169,64169,3,3,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192498e+01,9.100000e+00,5.692307e+00,58000000000,16770032,16770032,64172,7.020205e+03
408546501,4.085465010000e+08,4.085484131500e+08,1.912150018573e+03,62864,62864,62864,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192485e+01,0.000000e+00,6.753846e+00,58000000000,16773104,16773104,62864,7.020205e+03
408548415,4.085484150000e+08,4.085503365800e+08,1.921580044568e+03,64168,64168,64168,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.860000e+01,6.045455e+00,58000000000,16772080,16762864,64168,7.020205e+03
408550338,4.085503380000e+08,4.085522600502e+08,1.922050186276e+03,64534,64533,64533,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.800000e+01,6.803030e+00,58000000000,16770032,16776176,64534,7.020205e+03
408552262,4.085522620000e+08,4.085541750873e+08,1.913087339580e+03,64541,64541,64541,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,5.500000e+00,7.092308e+00,58000000000,16773104,16764912,64541,7.020205e+03
408554177,4.085541770000e+08,4.085560808942e+08,1.903894167781e+03,64441,64440,64440,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192469e+01,0.000000e+00,5.569231e+00,58000000000,16771056,16764912,64441,7.020205e+03
408556083,4.085560830000e+08,4.085579972959e+08,1.914295904994e+03,64333,64333,64333,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,0.000000e+00,5.107692e+00,58000000000,16764912,16766960,64333,7.020205e+03
408557999,4.085579990000e+08,4.085599115265e+08,1.912526534081e+03,64151,64150,64150,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,8.900000e+00,4.384616e+00,58000000000,16773104,16774128,64151,7.020205e+03
408559913,4.085599130000e+08,4.085618317600e+08,1.918760020435e+03,64696,64695,64695,1,1,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,6.000000e+00,4.876923e+00,58000000000,16762864,16766960,64696,7.020205e+03
408561833,4.085618330000e+08,4.085637457664e+08,1.912766362786e+03,64211,64211,64211,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.040000e+01,5.400000e+00,58000000000,16764912,16769008,64211,7.020205e+03
408563747,4.085637470000e+08,4.085656607189e+08,1.913718861759e+03,64437,64437,64437,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192474e+01,1.380000e+01,4.292306e+00,58000000000,16772080,16773104,64437,7.020205e+03
408565662,4.085656620000e+08,4.085675807027e+08,1.918702676058e+03,64643,64641,64641,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192478e+01,1.820000e+01,5.584614e+00,58000000000,16773104,16776176,64643,7.020205e+03
408567582,4.085675820000e+08,4.085695033213e+08,1.921321308672e+03,64332,64332,64332,0,0,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,6.100000e+00,6.121212e+00,58000000000,16764912,16761840,64332,7.020205e+03
408569505,4.085695050000e+08,4.085714326195e+08,1.927619468629e+03,64194,64193,64193,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,1.640000e+01,6.757576e+00,58000000000,16771056,16775152,64194,7.020205e+03
408571434,4.085714340000e+08,4.085733429742e+08,1.908974242091e+03,64631,64630,64630,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,9.400000e+00,6.769231e+00,58000000000,16773104,16771056,64631,7.020205e+03
408573345,4.085733450000e+08,4.085752580854e+08,1.913085356534e+03,63651,63649,63649,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192481e+01,0.000000e+00,6.723077e+00,58000000000,16772080,16775152,63651,7.020205e+03
408575260,4.085752600000e+08,4.085771814885e+08,1.921488484144e+03,64287,64286,64286,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192498e+01,0.000000e+00,6.515152e+00,58000000000,16776176,16772080,64287,7.020205e+03
408577183,4.085771830000e+08,4.085791067974e+08,1.923797416687e+03,64451,64451,64451,0,0,0,3,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,5.800000e+00,5.318182e+00,58000000000,16773104,16775152,64451,7.020205e+03
408579108,4.085791080000e+08,4.085810332072e+08,1.925207193911e+03,63733,63732,63732,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192479e+01,7.200000e+00,6.560606e+00,58000000000,16773104,16776176,63733,7.020205e+03
