#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.084135630000e+08,3.709167e+01,8.824200e+00,1.009100e+03,58000000000
4.084154930000e+08,3.703125e+01,7.968317e+00,1.009122e+03,58000000000
4.084174120000e+08,3.698750e+01,7.985573e+00,1.009040e+03,58000000000
4.084193390000e+08,3.695000e+01,9.555843e+00,1.009098e+03,58000000000
4.084212530000e+08,3.687917e+01,8.247860e+00,1.009029e+03,58000000000
4.084231630000e+08,3.689583e+01,7.512766e+00,1.009011e+03,58000000000
4.084250830000e+08,3.681667e+01,7.012350e+00,1.008992e+03,58000000000
4.084270100000e+08,3.683958e+01,7.385073e+00,1.008949e+03,58000000000
4.084289280000e+08,3.679792e+01,8.710312e+00,1.009041e+03,58000000000
4.084308600000e+08,3.676875e+01,7.657713e+00,1.009083e+03,58000000000
4.084327660000e+08,3.671042e+01,8.058046e+00,1.009131e+03,58000000000
4.084347010000e+08,3.673333e+01,8.568815e+00,1.009145e+03,58000000000
4.084367030000e+08,3.676042e+01,9.445406e+00,1.009182e+03,58000000000
4.084386320000e+08,3.678958e+01,9.045073e+00,1.009096e+03,58000000000
4.084405570000e+08,3.678542e+01,8.679253e+00,1.009158e+03,58000000000
4.084424850000e+08,3.687292e+01,8.227152e+00,1.009068e+03,58000000000
4.084444050000e+08,3.678958e+01,8.385904e+00,1.009026e+03,58000000000
4.084463250000e+08,3.681250e+01,8.303078e+00,1.008909e+03,58000000000
4.084482480000e+08,3.674583e+01,8.361748e+00,1.008839e+03,58000000000
4.084501700000e+08,3.674583e+01,8.154678e+00,1.008706e+03,58000000000
4.084520810000e+08,3.688750e+01,9.303909e+00,1.008684e+03,58000000000
4.084539990000e+08,3.704583e+01,8.896675e+00,1.008725e+03,58000000000
4.084559140000e+08,3.705833e+01,8.130520e+00,1.008505e+03,58000000000
4.084580500000e+08,3.728542e+01,8.323784e+00,1.008336e+03,58000000000
4.084599680000e+08,3.715833e+01,9.038172e+00,1.008198e+03,58000000000
4.084618950000e+08,3.724792e+01,7.861332e+00,1.007949e+03,58000000000
4.084638190000e+08,3.730000e+01,8.240957e+00,1.007787e+03,58000000000
4.084657390000e+08,3.740000e+01,8.064949e+00,1.007561e+03,58000000000
4.084676470000e+08,3.744375e+01,9.062328e+00,1.007204e+03,58000000000
4.084695640000e+08,3.753750e+01,9.990686e+00,1.006972e+03,58000000000
4.084714810000e+08,3.753750e+01,1.013218e+01,1.006904e+03,58000000000
4.084734010000e+08,3.761042e+01,1.002175e+01,1.006541e+03,58000000000
4.084753170000e+08,3.762500e+01,9.355677e+00,1.006641e+03,58000000000
4.084772420000e+08,3.765833e+01,9.341871e+00,1.006423e+03,58000000000
4.084791470000e+08,3.768125e+01,8.910479e+00,1.006135e+03,58000000000
4.084810640000e+08,3.766042e+01,8.855261e+00,1.005935e+03,58000000000
4.084829910000e+08,3.769375e+01,8.561913e+00,1.005612e+03,58000000000
4.084849230000e+08,3.770208e+01,9.669731e+00,1.005623e+03,58000000000
4.084868470000e+08,3.773750e+01,8.061497e+00,1.005642e+03,58000000000
4.084887660000e+08,3.773958e+01,9.259045e+00,1.005647e+03,58000000000
4.084906880000e+08,3.783542e+01,8.689606e+00,1.005504e+03,58000000000
4.084926050000e+08,3.787083e+01,9.466112e+00,1.005097e+03,58000000000
4.084945180000e+08,3.791458e+01,9.248692e+00,1.004749e+03,58000000000
4.084964350000e+08,3.781875e+01,8.278919e+00,1.004510e+03,58000000000
4.084983430000e+08,3.775833e+01,8.931185e+00,1.004260e+03,58000000000
4.085002650000e+08,3.774167e+01,8.896675e+00,1.004030e+03,58000000000
4.085021840000e+08,3.774792e+01,9.593805e+00,1.003852e+03,58000000000
4.085041130000e+08,3.771667e+01,9.828484e+00,1.003833e+03,58000000000
4.085060310000e+08,3.773958e+01,8.900126e+00,1.003699e+03,58000000000
4.085079560000e+08,3.773750e+01,9.193472e+00,1.003409e+03,58000000000
4.085098760000e+08,3.776250e+01,9.048525e+00,1.003192e+03,58000000000
4.085117880000e+08,3.776042e+01,8.869064e+00,1.003121e+03,58000000000
4.085137040000e+08,3.781667e+01,9.007111e+00,1.003156e+03,58000000000
4.085156280000e+08,3.777500e+01,9.207277e+00,1.003188e+03,58000000000
4.085175500000e+08,3.780208e+01,9.662828e+00,1.003076e+03,58000000000
4.085194660000e+08,3.776042e+01,9.435053e+00,1.003092e+03,58000000000
4.085213870000e+08,3.781042e+01,1.010112e+01,1.003061e+03,58000000000
4.085232900000e+08,3.787708e+01,1.080861e+01,1.003138e+03,58000000000
4.085252020000e+08,3.798125e+01,9.638670e+00,1.003158e+03,58000000000
4.085273450000e+08,3.826667e+01,1.057048e+01,1.003629e+03,58000000000
4.085292630000e+08,3.822292e+01,1.073613e+01,1.003864e+03,58000000000
4.085311690000e+08,3.826875e+01,1.034616e+01,1.003928e+03,58000000000
4.085330910000e+08,3.829792e+01,1.010457e+01,1.003993e+03,58000000000
4.085350170000e+08,3.845208e+01,1.066366e+01,1.004099e+03,58000000000
4.085369270000e+08,3.851250e+01,1.080171e+01,1.003901e+03,58000000000
4.085388440000e+08,3.864375e+01,1.000104e+01,1.003896e+03,58000000000
4.085407610000e+08,3.864583e+01,9.942371e+00,1.003704e+03,58000000000
4.085426720000e+08,3.870208e+01,1.121584e+01,1.003414e+03,58000000000
4.085445880000e+08,3.879792e+01,1.063950e+01,1.003480e+03,58000000000
4.085465010000e+08,3.885000e+01,1.076374e+01,1.003244e+03,58000000000
4.085484150000e+08,3.892708e+01,1.116753e+01,1.003104e+03,58000000000
4.085503380000e+08,3.897292e+01,1.093285e+01,1.002987e+03,58000000000
4.085522620000e+08,3.902917e+01,1.142636e+01,1.003036e+03,58000000000
4.085541770000e+08,3.901875e+01,1.007697e+01,1.002802e+03,58000000000
4.085560830000e+08,3.906250e+01,1.082586e+01,1.002372e+03,58000000000
4.085579990000e+08,3.913334e+01,1.093630e+01,1.002127e+03,58000000000
4.085599130000e+08,3.920833e+01,1.062225e+01,1.001767e+03,58000000000
4.085618330000e+08,3.929167e+01,1.105364e+01,1.001548e+03,58000000000
4.085637470000e+08,3.931042e+01,1.137460e+01,1.001363e+03,58000000000
4.085656620000e+08,3.936250e+01,1.129522e+01,1.001108e+03,58000000000
4.085675820000e+08,3.937083e+01,1.103293e+01,1.001228e+03,58000000000
4.085695050000e+08,3.942500e+01,1.051526e+01,1.001242e+03,58000000000
4.085714340000e+08,3.947083e+01,1.055322e+01,1.001197e+03,58000000000
4.085733450000e+08,3.948958e+01,1.092940e+01,1.001190e+03,58000000000
4.085752600000e+08,3.951250e+01,1.076374e+01,1.001129e+03,58000000000
4.085771830000e+08,3.948958e+01,1.051181e+01,1.001085e+03,58000000000
4.085791080000e+08,3.958750e+01,1.016669e+01,1.001092e+03,58000000000
