#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.610592691416e+08,3.610616439800e+08,2.374838405192e+03,45230,40228,32598,5002,5002,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417800001,0,0,0
2,3.610616800742e+08,3.610640639751e+08,2.383900911331e+03,45232,40340,32403,4892,4892,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417800002,0,0,0
3,3.610640951438e+08,3.610644359739e+08,3.408301188350e+02,6452,5745,4318,707,707,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417800003,0,0,0
4,3.610644482207e+08,3.610667429545e+08,2.294733720958e+03,44518,39547,31517,4971,4971,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417800004,0,0,0
5,3.610667820513e+08,3.610669879822e+08,2.059308679104e+02,4099,3642,2667,457,457,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900005,0,0,0
6,3.610669990646e+08,3.610675579845e+08,5.589198296070e+02,10722,9579,7457,1143,1143,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900006,0,0,0
7,3.610675690888e+08,3.610699219905e+08,2.352901727319e+03,45293,40332,32397,4961,4961,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900007,0,0,0
8,3.610699540578e+08,3.610723019977e+08,2.347939863086e+03,45296,40297,32361,4999,4999,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900008,0,0,0
9,3.610723370472e+08,3.610746819218e+08,2.344874665082e+03,45291,40394,32309,4897,4897,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900009,0,0,0
10,3.610747180902e+08,3.610770409548e+08,2.322864624321e+03,45341,40283,32368,5058,5058,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.939758e+00,11417900010,0,0,0
11,3.610770771356e+08,3.610777948045e+08,7.176688508987e+02,13840,12288,9742,1552,1552,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.095965e+00,11417900011,0,0,0
12,3.610778070208e+08,3.610782559871e+08,4.489662421346e+02,8714,7737,6069,977,977,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11417900012,0,0,0
13,3.610782671778e+08,3.610795099359e+08,1.242758086443e+03,23831,21282,16815,2549,2549,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11417900013,0,0,0
14,3.610795410343e+08,3.610813889608e+08,1.847926427960e+03,35427,31575,25508,3852,3852,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.940508e+00,11417900014,0,0,0
15,3.610814260861e+08,3.610837879262e+08,2.361840090811e+03,45271,40371,32283,4900,4900,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.801527e+00,11417900015,0,0,0
16,3.610838280918e+08,3.610862009816e+08,2.372889842510e+03,45233,40291,32444,4942,4942,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900016,0,0,0
17,3.610862340717e+08,3.610869409915e+08,7.069197271466e+02,13303,11872,9209,1431,1431,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900017,0,0,0
18,3.610869531513e+08,3.610874179791e+08,4.648278116584e+02,8836,7827,5850,1009,1009,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900018,0,0,0
19,3.610874290881e+08,3.610898029831e+08,2.373894994557e+03,45247,40342,32166,4905,4905,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900019,0,0,0
21,3.610899500628e+08,3.610923189933e+08,2.368930422306e+03,45247,40226,32419,5021,5021,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900021,0,0,0
22,3.610923530431e+08,3.610943809061e+08,2.027863065898e+03,38420,34160,27336,4260,4260,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900022,0,0,0
23,3.610944232215e+08,3.610949169742e+08,4.937527776361e+02,9458,8406,6524,1052,1052,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900023,0,0,0
24,3.610949280487e+08,3.610951549640e+08,2.269153064489e+02,4341,3857,2780,484,484,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900024,0,524288,0
25,3.610951661080e+08,3.610959208691e+08,7.547611719966e+02,14220,12680,9920,1540,1540,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900025,0,0,0
26,3.610959320625e+08,3.610983039734e+08,2.371910917640e+03,45243,40403,32433,4840,4840,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900026,0,0,0
27,3.610983445020e+08,3.611007289958e+08,2.384493811071e+03,45223,40327,32141,4896,4896,0,2,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900027,0,0,0
29,3.611008732397e+08,3.611032389737e+08,2.365733936906e+03,45316,40243,32326,5073,5073,0,26,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900029,0,0,0
30,3.611032712553e+08,3.611056479503e+08,2.376695005178e+03,45230,40382,32235,4848,4848,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900030,0,0,0
31,3.611056810940e+08,3.611080559687e+08,2.374874713063e+03,45238,40303,32363,4935,4935,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900031,0,0,0
32,3.611080881723e+08,3.611104429165e+08,2.354744264901e+03,45287,40397,32586,4890,4890,0,2,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.688452e+00,11417900032,0,0,0
33,3.611104741784e+08,3.611128209273e+08,2.346748909652e+03,45296,40262,32436,5034,5034,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900033,0,0,0
34,3.611128610640e+08,3.611152188729e+08,2.357808886170e+03,45281,40229,32270,5052,5052,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900034,0,0,0
36,3.611153131236e+08,3.611175939174e+08,2.280793748558e+03,44135,39247,31442,4888,4888,0,17,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900036,0,0,0
37,3.611179063525e+08,3.611202638467e+08,2.357494218171e+03,45282,40235,32333,5047,5047,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.824497e+00,11417900037,0,0,0
38,3.611202971587e+08,3.611226599721e+08,2.362813358903e+03,45273,40272,32483,5001,5001,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900038,0,0,0
39,3.611226930724e+08,3.611250349958e+08,2.341923411250e+03,45305,40358,32099,4947,4947,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900039,0,0,0
40,3.611250790918e+08,3.611264749901e+08,1.395898360431e+03,27063,24013,19337,3050,3050,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900040,0,0,0
41,3.611265201210e+08,3.611279979110e+08,1.477789952576e+03,28709,25450,20649,3259,3259,0,2,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900041,0,0,0
42,3.611280510463e+08,3.611303999443e+08,2.348897969604e+03,45297,40235,32152,5062,5062,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900042,0,0,0
43,3.611304512014e+08,3.611327929866e+08,2.341785155118e+03,45300,40376,32540,4924,4924,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900043,0,0,0
44,3.611328301666e+08,3.611344649606e+08,1.634793911040e+03,31384,27945,22365,3439,3439,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900044,0,0,0
45,3.611345053816e+08,3.611361819181e+08,1.676536507964e+03,32340,28801,23343,3539,3539,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900045,0,0,0
46,3.611362090645e+08,3.611385749393e+08,2.365874756217e+03,45264,40421,32325,4843,4843,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900046,0,0,0
47,3.611386251014e+08,3.611405618611e+08,1.936759664714e+03,36899,32957,26382,3942,3942,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900047,0,0,0
48,3.611406001441e+08,3.611429728847e+08,2.372740504026e+03,45246,40151,32083,5095,5095,0,1,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900048,0,0,0
50,3.611431231569e+08,3.611454218590e+08,2.298702093899e+03,43869,38951,31097,4918,4918,0,2,e,C,2018,6,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900050,0,0,0
1,3.611454610910e+08,3.611470189942e+08,1.557903116822e+03,29447,26283,21031,3164,3164,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900001,0,0,0
2,3.611470501673e+08,3.611494159669e+08,2.365799666047e+03,45266,40281,32402,4985,4985,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900002,0,0,0
3,3.611494551834e+08,3.611502249685e+08,7.697850989103e+02,14576,12973,10022,1603,1603,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900003,0,0,0
4,3.611502463765e+08,3.611526097652e+08,2.363388655901e+03,45265,40198,32344,5067,5067,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11417900004,0,0,0
5,3.611526560312e+08,3.611550399803e+08,2.383949022233e+03,45210,40312,32255,4898,4898,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000005,0,0,0
6,3.611550732503e+08,3.611572919434e+08,2.218693088114e+03,42238,37618,29945,4620,4620,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000006,0,0,0
7,3.611573380317e+08,3.611592579420e+08,1.919910374343e+03,36283,32288,25946,3995,3995,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000007,0,0,0
8,3.611592951121e+08,3.611616658719e+08,2.370759833455e+03,45256,40269,32518,4987,4987,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000008,0,0,0
9,3.611617545986e+08,3.611620249854e+08,2.703867430687e+02,5182,4603,3249,579,579,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000009,0,1572864,0
10,3.611620382398e+08,3.611644068520e+08,2.368612184465e+03,45262,40254,32260,5008,5008,0,2,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.448711e+00,11418000010,0,0,0
11,3.611644361302e+08,3.611668409332e+08,2.404802941263e+03,45182,40047,32387,5135,5135,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11418000011,0,0,0
12,3.611668840826e+08,3.611680369325e+08,1.152849884212e+03,22056,19587,15728,2469,2469,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.009531e+00,11418000012,0,0,0
13,3.611680632280e+08,3.611697408983e+08,1.677670315444e+03,31790,28336,22645,3454,3454,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.920787e+00,11418000013,0,0,0
14,3.611697820533e+08,3.611722078991e+08,2.425845827460e+03,45125,40113,31995,5012,5012,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000014,0,0,0
15,3.611722480479e+08,3.611725958956e+08,3.478477314711e+02,6435,5759,4284,676,676,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000015,0,0,0
16,3.611726080706e+08,3.611750239906e+08,2.415920083106e+03,45149,40195,31959,4954,4954,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000016,0,0,0
17,3.611750730521e+08,3.611767539774e+08,1.680925362349e+03,31205,27755,22329,3450,3450,0,2,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000017,0,0,0
18,3.611767870541e+08,3.611771529144e+08,3.658602761626e+02,6826,6062,4480,764,764,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000018,0,0,0
19,3.611771640608e+08,3.611795769960e+08,2.412935191035e+03,45162,40175,31855,4987,4987,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000019,0,0,0
20,3.611796241280e+08,3.611820529586e+08,2.428830558658e+03,45137,40061,32171,5076,5076,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000020,0,0,0
21,3.611820880257e+08,3.611845229337e+08,2.434908039987e+03,45121,40166,32158,4955,4955,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000021,0,0,0
22,3.611845561521e+08,3.611856308518e+08,1.074699730515e+03,20267,18005,14263,2262,2262,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000022,0,0,0
23,3.611856431102e+08,3.611880619867e+08,2.418876555324e+03,45171,40201,32144,4970,4970,0,6,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000023,0,0,0
24,3.611881061394e+08,3.611887709502e+08,6.648108036518e+02,12405,11068,8472,1337,1337,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000024,0,0,0
25,3.611887853240e+08,3.611912019716e+08,2.416647576332e+03,45163,40224,32253,4939,4939,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000025,0,0,0
26,3.611912471255e+08,3.611925979654e+08,1.350839929104e+03,25150,22379,17933,2771,2771,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000026,0,0,0
27,3.611926401445e+08,3.611950339888e+08,2.393844245851e+03,45239,40329,32523,4910,4910,0,17,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000027,0,0,0
28,3.611951344769e+08,3.611975279939e+08,2.393517020881e+03,45207,40224,32281,4983,4983,0,5,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.699707e+00,11418000028,0,0,0
31,3.611976581263e+08,3.611990319877e+08,1.373861441016e+03,25931,23123,18337,2808,2808,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000031,0,0,0
32,3.611990452404e+08,3.611993119905e+08,2.667501686811e+02,5016,4452,3267,564,564,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000032,0,524288,0
33,3.611993230815e+08,3.612012979497e+08,1.974868136942e+03,37122,33027,26442,4095,4095,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000033,0,0,0
34,3.612013382119e+08,3.612037419735e+08,2.403761559010e+03,45189,40125,31967,5064,5064,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000034,0,0,0
35,3.612037780653e+08,3.612044119515e+08,6.338862121105e+02,11959,10656,8360,1303,1303,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000035,0,0,0
36,3.612044242749e+08,3.612058409789e+08,1.416704056084e+03,26476,23625,18855,2851,2851,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.725670e+00,11418000036,0,0,0
37,3.612058770738e+08,3.612082629459e+08,2.385872100949e+03,45205,40083,31945,5122,5122,0,2,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.998328e+00,11418000037,0,0,0
38,3.612083170629e+08,3.612107239541e+08,2.406891177714e+03,45174,40089,32236,5085,5085,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000038,0,0,0
39,3.612107580819e+08,3.612126499398e+08,1.891857924998e+03,35342,31403,24860,3939,3939,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000039,0,0,0
40,3.612127001160e+08,3.612151089308e+08,2.408814719617e+03,45168,40091,32157,5077,5077,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000040,0,0,0
41,3.612151490904e+08,3.612175589686e+08,2.409878194511e+03,45178,40096,32259,5082,5082,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000041,0,0,0
42,3.612175920586e+08,3.612187749993e+08,1.182940686226e+03,22135,19795,15401,2340,2340,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000042,0,0,0
43,3.612188021561e+08,3.612191749798e+08,3.728237627745e+02,7025,6244,4596,781,781,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000043,0,0,0
44,3.612191860708e+08,3.612215939224e+08,2.407851537824e+03,45167,40137,32183,5030,5030,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000044,0,0,0
45,3.612216281954e+08,3.612240569863e+08,2.428790918529e+03,45121,40082,32056,5039,5039,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000045,0,0,0
46,3.612241031103e+08,3.612265499504e+08,2.446840054691e+03,45093,40104,31908,4989,4989,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000046,0,0,0
47,3.612265841184e+08,3.612290129960e+08,2.428877590537e+03,45130,40109,31737,5021,5021,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000047,0,0,0
48,3.612290530860e+08,3.612299349649e+08,8.818788577318e+02,16372,14480,11166,1892,1892,0,1,e,C,2018,6,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11418000048,0,0,0
