#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.610592690000e+08,3.610593300000e+08,1.596721e+01,5.116225e-01,1.304918e+01,4.625160e-01,8.172485e-01,1.238306e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610593300000e+08,3.610593910000e+08,1.652459e+01,5.204757e-01,1.347541e+01,4.700089e-01,8.154762e-01,1.221804e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610593910000e+08,3.610594520000e+08,1.729508e+01,5.324715e-01,1.378689e+01,4.754098e-01,7.971564e-01,1.238016e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610594520000e+08,3.610595130000e+08,1.773771e+01,5.392421e-01,1.449180e+01,4.874121e-01,8.170056e-01,1.175487e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610595130000e+08,3.610595740000e+08,1.700000e+01,5.279096e-01,1.411475e+01,4.810295e-01,8.302796e-01,1.165708e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610595740000e+08,3.610596350000e+08,1.680328e+01,5.248463e-01,1.345902e+01,4.697229e-01,8.009756e-01,1.247099e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610596350000e+08,3.610596960000e+08,1.659016e+01,5.215073e-01,1.342623e+01,4.691504e-01,8.092886e-01,1.234951e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610596960000e+08,3.610597570000e+08,1.644262e+01,5.191832e-01,1.311475e+01,4.636766e-01,7.976072e-01,1.268649e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610597570000e+08,3.610598180000e+08,1.721312e+01,5.312082e-01,1.380328e+01,4.756924e-01,8.019047e-01,1.229996e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610598180000e+08,3.610598790000e+08,1.681967e+01,5.251022e-01,1.385246e+01,4.765391e-01,8.235868e-01,1.189999e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610598790000e+08,3.610599400000e+08,1.624590e+01,5.160680e-01,1.331148e+01,4.671412e-01,8.193744e-01,1.222064e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610599400000e+08,3.610600010000e+08,1.632787e+01,5.173683e-01,1.322951e+01,4.657007e-01,8.102410e-01,1.242449e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610600010000e+08,3.610600620000e+08,1.647541e+01,5.197006e-01,1.355738e+01,4.714362e-01,8.228856e-01,1.204242e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610600620000e+08,3.610601230000e+08,1.729508e+01,5.324715e-01,1.424590e+01,4.832591e-01,8.236967e-01,1.173242e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610601230000e+08,3.610601840000e+08,1.696721e+01,5.274003e-01,1.352459e+01,4.708658e-01,7.971014e-01,1.250046e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610601840000e+08,3.610602450000e+08,1.706557e+01,5.289267e-01,1.396721e+01,4.785088e-01,8.184438e-01,1.194743e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610602450000e+08,3.610603060000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610603060000e+08,3.610603670000e+08,1.767213e+01,5.382444e-01,1.419672e+01,4.824242e-01,8.033395e-01,1.210595e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610603670000e+08,3.610604280000e+08,1.655738e+01,5.209917e-01,1.322951e+01,4.657007e-01,7.990099e-01,1.260964e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610604280000e+08,3.610604890000e+08,1.650820e+01,5.202174e-01,1.319672e+01,4.651233e-01,7.994041e-01,1.261913e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610604890000e+08,3.610605500000e+08,1.698361e+01,5.276550e-01,1.401639e+01,4.793505e-01,8.252895e-01,1.179730e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610605500000e+08,3.610606110000e+08,1.704918e+01,5.286726e-01,1.370492e+01,4.739945e-01,8.038462e-01,1.231312e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610606110000e+08,3.610606720000e+08,1.595082e+01,5.113598e-01,1.273771e+01,4.569626e-01,7.985612e-01,1.285788e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610606720000e+08,3.610607330000e+08,1.722951e+01,5.314611e-01,1.401639e+01,4.793505e-01,8.135110e-01,1.201454e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610607330000e+08,3.610607940000e+08,1.727869e+01,5.322191e-01,1.434426e+01,4.849246e-01,8.301708e-01,1.156564e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610607940000e+08,3.610608550000e+08,1.644262e+01,5.191832e-01,1.352459e+01,4.708658e-01,8.225324e-01,1.206384e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610608550000e+08,3.610609160000e+08,1.767213e+01,5.382444e-01,1.432787e+01,4.846474e-01,8.107607e-01,1.193006e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610609160000e+08,3.610609770000e+08,1.744262e+01,5.347379e-01,1.408197e+01,4.804705e-01,8.073308e-01,1.209097e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610609770000e+08,3.610610380000e+08,1.695082e+01,5.271454e-01,1.331148e+01,4.671412e-01,7.852998e-01,1.276950e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610610380000e+08,3.610610990000e+08,1.634426e+01,5.176280e-01,1.331148e+01,4.671412e-01,8.144433e-01,1.231179e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610610990000e+08,3.610611600000e+08,1.729508e+01,5.324715e-01,1.400000e+01,4.790701e-01,8.094787e-01,1.209061e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610611600000e+08,3.610612210000e+08,1.724590e+01,5.317140e-01,1.375410e+01,4.748442e-01,7.975285e-01,1.238931e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610612210000e+08,3.610612820000e+08,1.763935e+01,5.377449e-01,1.429508e+01,4.840926e-01,8.104089e-01,1.194964e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610612820000e+08,3.610613430000e+08,1.745902e+01,5.349892e-01,1.418033e+01,4.821456e-01,8.122066e-01,1.196737e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610613430000e+08,3.610614040000e+08,1.663935e+01,5.222797e-01,1.350820e+01,4.705803e-01,8.118227e-01,1.226821e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610614040000e+08,3.610614650000e+08,1.718033e+01,5.307021e-01,1.352459e+01,4.708658e-01,7.872137e-01,1.264263e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610614650000e+08,3.610615260000e+08,1.763935e+01,5.377449e-01,1.439344e+01,4.857552e-01,8.159851e-01,1.181303e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610615260000e+08,3.610615870000e+08,1.754098e+01,5.362435e-01,1.437705e+01,4.854785e-01,8.196262e-01,1.175446e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610616800000e+08,3.610617410000e+08,1.673771e+01,5.238212e-01,1.380328e+01,4.756924e-01,8.246817e-01,1.189992e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610617410000e+08,3.610618020000e+08,1.749180e+01,5.354912e-01,1.393443e+01,4.779469e-01,7.966260e-01,1.232233e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610618020000e+08,3.610618630000e+08,1.662295e+01,5.220224e-01,1.334426e+01,4.677162e-01,8.027613e-01,1.249598e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610618630000e+08,3.610619240000e+08,1.718033e+01,5.307021e-01,1.401639e+01,4.793505e-01,8.158397e-01,1.197346e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610619240000e+08,3.610619850000e+08,1.708197e+01,5.291808e-01,1.329508e+01,4.668535e-01,7.783110e-01,1.286811e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610619850000e+08,3.610620460000e+08,1.690164e+01,5.263801e-01,1.354098e+01,4.711511e-01,8.011639e-01,1.243022e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610620460000e+08,3.610621070000e+08,1.644262e+01,5.191832e-01,1.301639e+01,4.619345e-01,7.916251e-01,1.282425e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610621070000e+08,3.610621680000e+08,1.583607e+01,5.095171e-01,1.286885e+01,4.593090e-01,8.126294e-01,1.255476e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610621680000e+08,3.610622290000e+08,1.693443e+01,5.268904e-01,1.311475e+01,4.636766e-01,7.744434e-01,1.300386e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610622290000e+08,3.610622900000e+08,1.719672e+01,5.309553e-01,1.368852e+01,4.737109e-01,7.959962e-01,1.244191e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610622900000e+08,3.610623510000e+08,1.675410e+01,5.240776e-01,1.352459e+01,4.708658e-01,8.072407e-01,1.233911e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610623510000e+08,3.610624120000e+08,1.711475e+01,5.296884e-01,1.367213e+01,4.734272e-01,7.988506e-01,1.240629e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610624120000e+08,3.610624730000e+08,1.639344e+01,5.184062e-01,1.316393e+01,4.645452e-01,8.030000e-01,1.257740e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610624730000e+08,3.610625340000e+08,1.644262e+01,5.191832e-01,1.296721e+01,4.610610e-01,7.886341e-01,1.289154e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610625340000e+08,3.610625950000e+08,1.662295e+01,5.220224e-01,1.331148e+01,4.671412e-01,8.007889e-01,1.254287e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610625950000e+08,3.610626560000e+08,1.683607e+01,5.253580e-01,1.326229e+01,4.662775e-01,7.877312e-01,1.275989e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610626560000e+08,3.610627170000e+08,1.716393e+01,5.304489e-01,1.388525e+01,4.771027e-01,8.089780e-01,1.214889e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610627170000e+08,3.610627780000e+08,1.613115e+01,5.142422e-01,1.324590e+01,4.659892e-01,8.211382e-01,1.221714e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610627780000e+08,3.610628390000e+08,1.737705e+01,5.337318e-01,1.442623e+01,4.863081e-01,8.301887e-01,1.153238e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610628390000e+08,3.610629000000e+08,1.634426e+01,5.176280e-01,1.316393e+01,4.645452e-01,8.054162e-01,1.253764e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610629000000e+08,3.610629610000e+08,1.703279e+01,5.284184e-01,1.352459e+01,4.708658e-01,7.940328e-01,1.254615e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610629610000e+08,3.610630220000e+08,1.804918e+01,5.439560e-01,1.424590e+01,4.832591e-01,7.892824e-01,1.229060e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610630220000e+08,3.610630830000e+08,1.718033e+01,5.307021e-01,1.391803e+01,4.776656e-01,8.101145e-01,1.211542e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610630830000e+08,3.610631440000e+08,1.722951e+01,5.314611e-01,1.370492e+01,4.739945e-01,7.954329e-01,1.244280e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610631440000e+08,3.610632050000e+08,1.608197e+01,5.134577e-01,1.301639e+01,4.619345e-01,8.093782e-01,1.254087e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610632050000e+08,3.610632660000e+08,1.721312e+01,5.312082e-01,1.359016e+01,4.720059e-01,7.895238e-01,1.258026e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610632660000e+08,3.610633270000e+08,1.729508e+01,5.324715e-01,1.416393e+01,4.818668e-01,8.189573e-01,1.185482e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610633270000e+08,3.610633880000e+08,1.773771e+01,5.392421e-01,1.385246e+01,4.765391e-01,7.809612e-01,1.257366e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610633880000e+08,3.610634490000e+08,1.608197e+01,5.134577e-01,1.336066e+01,4.680034e-01,8.307849e-01,1.197097e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610634490000e+08,3.610635100000e+08,1.800000e+01,5.432144e-01,1.440984e+01,4.860317e-01,8.005465e-01,1.205905e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610635100000e+08,3.610635710000e+08,1.791803e+01,5.419762e-01,1.398361e+01,4.787896e-01,7.804208e-01,1.252131e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610635710000e+08,3.610636320000e+08,1.788525e+01,5.414801e-01,1.426229e+01,4.835371e-01,7.974336e-01,1.216798e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610636320000e+08,3.610636930000e+08,1.622951e+01,5.158076e-01,1.304918e+01,4.625160e-01,8.040404e-01,1.261550e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610636930000e+08,3.610637540000e+08,1.685246e+01,5.256137e-01,1.354098e+01,4.711511e-01,8.035020e-01,1.239299e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610637540000e+08,3.610638150000e+08,1.681967e+01,5.251022e-01,1.383607e+01,4.762570e-01,8.226121e-01,1.192575e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610638150000e+08,3.610638760000e+08,1.662295e+01,5.220224e-01,1.359016e+01,4.720059e-01,8.175542e-01,1.212848e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610638760000e+08,3.610639370000e+08,1.675410e+01,5.240776e-01,1.354098e+01,4.711511e-01,8.082192e-01,1.231521e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610639370000e+08,3.610639980000e+08,1.663935e+01,5.222797e-01,1.357377e+01,4.717211e-01,8.157635e-01,1.216850e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610639980000e+08,3.610640590000e+08,1.659016e+01,5.215073e-01,1.347541e+01,4.700089e-01,8.122529e-01,1.227558e-02,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610640950000e+08,3.610641560000e+08,1.734426e+01,5.332281e-01,1.300000e+01,4.616435e-01,7.495274e-01,1.332082e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800003
3.610641560000e+08,3.610642170000e+08,1.726229e+01,5.319666e-01,1.304918e+01,4.625160e-01,7.559354e-01,1.323672e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800003
3.610642170000e+08,3.610642780000e+08,1.708197e+01,5.291808e-01,1.267213e+01,4.557849e-01,7.418426e-01,1.355702e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800003
3.610642780000e+08,3.610643390000e+08,1.632787e+01,5.173683e-01,1.222951e+01,4.477541e-01,7.489960e-01,1.373885e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800003
3.610643390000e+08,3.610644000000e+08,1.634426e+01,5.176280e-01,1.242623e+01,4.513410e-01,7.602808e-01,1.352044e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800003
3.610644480000e+08,3.610645090000e+08,1.622951e+01,5.158076e-01,1.322951e+01,4.657007e-01,8.151515e-01,1.233700e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610645090000e+08,3.610645700000e+08,1.785246e+01,5.409836e-01,1.444262e+01,4.865843e-01,8.089991e-01,1.191181e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610645700000e+08,3.610646310000e+08,1.673771e+01,5.238212e-01,1.349180e+01,4.702947e-01,8.060725e-01,1.237354e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610646310000e+08,3.610646920000e+08,1.667213e+01,5.227941e-01,1.321311e+01,4.654121e-01,7.925270e-01,1.271532e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610646920000e+08,3.610647530000e+08,1.701639e+01,5.281640e-01,1.383607e+01,4.762570e-01,8.131021e-01,1.209974e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610647530000e+08,3.610648140000e+08,1.731148e+01,5.327238e-01,1.396721e+01,4.785088e-01,8.068182e-01,1.214896e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610648140000e+08,3.610648750000e+08,1.785246e+01,5.409836e-01,1.426229e+01,4.835371e-01,7.988981e-01,1.214618e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610648750000e+08,3.610649360000e+08,1.731148e+01,5.327238e-01,1.380328e+01,4.756924e-01,7.973485e-01,1.236992e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610649360000e+08,3.610649970000e+08,1.693443e+01,5.268904e-01,1.355738e+01,4.714362e-01,8.005809e-01,1.243185e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610649970000e+08,3.610650580000e+08,1.757377e+01,5.367444e-01,1.349180e+01,4.702947e-01,7.677239e-01,1.289756e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610650580000e+08,3.610651190000e+08,1.680328e+01,5.248463e-01,1.337705e+01,4.682904e-01,7.960976e-01,1.258440e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610651190000e+08,3.610651800000e+08,1.786885e+01,5.412319e-01,1.436066e+01,4.852016e-01,8.036698e-01,1.203148e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610651800000e+08,3.610652410000e+08,1.816393e+01,5.456825e-01,1.436066e+01,4.852016e-01,7.906137e-01,1.222324e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610652410000e+08,3.610653020000e+08,1.701639e+01,5.281640e-01,1.352459e+01,4.708658e-01,7.947977e-01,1.253490e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610653020000e+08,3.610653630000e+08,1.673771e+01,5.238212e-01,1.340984e+01,4.688639e-01,8.011753e-01,1.249068e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610653630000e+08,3.610654240000e+08,1.747541e+01,5.352402e-01,1.373771e+01,4.745611e-01,7.861163e-01,1.255896e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610654240000e+08,3.610654850000e+08,1.668852e+01,5.230510e-01,1.340984e+01,4.688639e-01,8.035364e-01,1.245288e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610654850000e+08,3.610655460000e+08,1.678688e+01,5.245901e-01,1.300000e+01,4.616435e-01,7.744141e-01,1.306149e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610655460000e+08,3.610656070000e+08,1.690164e+01,5.263801e-01,1.319672e+01,4.651233e-01,7.807953e-01,1.288440e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610656070000e+08,3.610656680000e+08,1.744262e+01,5.347379e-01,1.345902e+01,4.697229e-01,7.716165e-01,1.286952e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610656680000e+08,3.610657290000e+08,1.740984e+01,5.342351e-01,1.401639e+01,4.793505e-01,8.050848e-01,1.215574e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610657290000e+08,3.610657900000e+08,1.765574e+01,5.379947e-01,1.380328e+01,4.756924e-01,7.818013e-01,1.258538e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610657900000e+08,3.610658510000e+08,1.695082e+01,5.271454e-01,1.363934e+01,4.728592e-01,8.046421e-01,1.232981e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610658510000e+08,3.610659120000e+08,1.736065e+01,5.334800e-01,1.388525e+01,4.771027e-01,7.998111e-01,1.229605e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610659120000e+08,3.610659730000e+08,1.654098e+01,5.207338e-01,1.308197e+01,4.630966e-01,7.908821e-01,1.280283e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610659730000e+08,3.610660340000e+08,1.698361e+01,5.276550e-01,1.390164e+01,4.773843e-01,8.185328e-01,1.197394e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610660340000e+08,3.610660950000e+08,1.663935e+01,5.222797e-01,1.318033e+01,4.648343e-01,7.921183e-01,1.273709e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610660950000e+08,3.610661560000e+08,1.713115e+01,5.299419e-01,1.359016e+01,4.720059e-01,7.933015e-01,1.252650e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610661560000e+08,3.610662170000e+08,1.765574e+01,5.379947e-01,1.414754e+01,4.815879e-01,8.012999e-01,1.215874e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610662170000e+08,3.610662780000e+08,1.768852e+01,5.384941e-01,1.401639e+01,4.793505e-01,7.924004e-01,1.234738e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610662780000e+08,3.610663390000e+08,1.744262e+01,5.347379e-01,1.418033e+01,4.821456e-01,8.129699e-01,1.195425e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610663390000e+08,3.610664000000e+08,1.752459e+01,5.359929e-01,1.391803e+01,4.776656e-01,7.942002e-01,1.236513e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610664000000e+08,3.610664610000e+08,1.824590e+01,5.469124e-01,1.460656e+01,4.893381e-01,8.005391e-01,1.197768e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610664610000e+08,3.610665220000e+08,1.724590e+01,5.317140e-01,1.372131e+01,4.742779e-01,7.956274e-01,1.243250e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610665220000e+08,3.610665830000e+08,1.759016e+01,5.369948e-01,1.404918e+01,4.799109e-01,7.986953e-01,1.224102e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610665830000e+08,3.610666440000e+08,1.740984e+01,5.342351e-01,1.404918e+01,4.799109e-01,8.069680e-01,1.211102e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610666440000e+08,3.610667050000e+08,1.652459e+01,5.204757e-01,1.295082e+01,4.607695e-01,7.837301e-01,1.296734e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610667820000e+08,3.610668430000e+08,1.796721e+01,5.427195e-01,1.314754e+01,4.642558e-01,7.317518e-01,1.338274e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900005
3.610668430000e+08,3.610669040000e+08,1.781967e+01,5.404866e-01,1.293443e+01,4.604778e-01,7.258509e-01,1.353014e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900005
3.610669040000e+08,3.610669650000e+08,1.729508e+01,5.324715e-01,1.260656e+01,4.546041e-01,7.289100e-01,1.368571e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900005
3.610669990000e+08,3.610670600000e+08,1.763935e+01,5.377449e-01,1.370492e+01,4.739945e-01,7.769517e-01,1.269084e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610670600000e+08,3.610671210000e+08,1.681967e+01,5.251022e-01,1.327869e+01,4.665655e-01,7.894737e-01,1.272765e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610671210000e+08,3.610671820000e+08,1.721312e+01,5.312082e-01,1.368852e+01,4.737109e-01,7.952381e-01,1.245313e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610671820000e+08,3.610672430000e+08,1.759016e+01,5.369948e-01,1.372131e+01,4.742779e-01,7.800559e-01,1.264501e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610672430000e+08,3.610673040000e+08,1.673771e+01,5.238212e-01,1.300000e+01,4.616435e-01,7.766895e-01,1.303363e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610673040000e+08,3.610673650000e+08,1.777049e+01,5.397403e-01,1.391803e+01,4.776656e-01,7.832103e-01,1.251537e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610673650000e+08,3.610674260000e+08,1.675410e+01,5.240776e-01,1.316393e+01,4.645452e-01,7.857143e-01,1.283523e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610674260000e+08,3.610674870000e+08,1.706557e+01,5.289267e-01,1.300000e+01,4.616435e-01,7.617675e-01,1.320342e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610674870000e+08,3.610675480000e+08,1.663935e+01,5.222797e-01,1.265574e+01,4.554900e-01,7.605911e-01,1.339407e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610675690000e+08,3.610676300000e+08,1.752459e+01,5.359929e-01,1.377049e+01,4.751271e-01,7.857811e-01,1.254847e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610676300000e+08,3.610676910000e+08,1.649180e+01,5.199590e-01,1.311475e+01,4.636766e-01,7.952286e-01,1.272277e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610676910000e+08,3.610677520000e+08,1.663935e+01,5.222797e-01,1.339344e+01,4.685772e-01,8.049261e-01,1.243783e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610677520000e+08,3.610678130000e+08,1.678688e+01,5.245901e-01,1.347541e+01,4.700089e-01,8.027344e-01,1.243545e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610678130000e+08,3.610678740000e+08,1.755738e+01,5.364940e-01,1.408197e+01,4.804705e-01,8.020542e-01,1.217532e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610678740000e+08,3.610679350000e+08,1.649180e+01,5.199590e-01,1.329508e+01,4.668535e-01,8.061630e-01,1.246323e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610679350000e+08,3.610679960000e+08,1.696721e+01,5.274003e-01,1.370492e+01,4.739945e-01,8.077295e-01,1.224952e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610679960000e+08,3.610680570000e+08,1.722951e+01,5.314611e-01,1.360656e+01,4.722905e-01,7.897241e-01,1.256988e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610680570000e+08,3.610681180000e+08,1.729508e+01,5.324715e-01,1.411475e+01,4.810295e-01,8.161138e-01,1.192679e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610681180000e+08,3.610681790000e+08,1.672131e+01,5.235646e-01,1.349180e+01,4.702947e-01,8.068628e-01,1.236041e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610681790000e+08,3.610682400000e+08,1.698361e+01,5.276550e-01,1.355738e+01,4.714362e-01,7.982625e-01,1.246770e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610682400000e+08,3.610683010000e+08,1.665574e+01,5.225369e-01,1.342623e+01,4.691504e-01,8.061023e-01,1.240322e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
