#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.610626000000e+08,2.780000e+01,0.000000e+00,1.008000e+03,11417800001
3.610650000000e+08,2.780000e+01,0.000000e+00,1.008000e+03,11417800002
3.610674000000e+08,2.780000e+01,0.000000e+00,1.007000e+03,11417800003
3.610678200000e+08,2.780000e+01,0.000000e+00,1.007000e+03,11417800004
3.610701000000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900005
3.610703400000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900006
3.610709400000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900007
3.610732800000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900008
3.610756800000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900009
3.610780200000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900010
3.610804200000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900011
3.610811400000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610816200000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610828800000e+08,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610847400000e+08,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610871400000e+08,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610895400000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610903200000e+08,2.790000e+01,0.000000e+00,1.008000e+03,11417900018
3.610908000000e+08,2.790000e+01,0.000000e+00,1.008000e+03,11417900019
3.610933200000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900021
3.610956600000e+08,2.790000e+01,0.000000e+00,1.008000e+03,11417900022
3.610977600000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900023
3.610983000000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900024
3.610985400000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900025
3.610992600000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900026
3.611016600000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900027
3.611042400000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900029
3.611065800000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900030
3.611090400000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900031
3.611114400000e+08,2.790000e+01,0.000000e+00,1.007000e+03,11417900032
3.611137800000e+08,2.790000e+01,0.000000e+00,1.006000e+03,11417900033
3.611161200000e+08,2.790000e+01,0.000000e+00,1.006000e+03,11417900034
3.611186400000e+08,2.800000e+01,0.000000e+00,1.006000e+03,11417900036
3.611209800000e+08,2.800000e+01,0.000000e+00,1.006000e+03,11417900037
3.611236200000e+08,2.800000e+01,0.000000e+00,1.006000e+03,11417900038
3.611260200000e+08,2.800000e+01,0.000000e+00,1.006000e+03,11417900039
3.611284200000e+08,2.800000e+01,0.000000e+00,1.005000e+03,11417900040
3.611298600000e+08,2.800000e+01,0.000000e+00,1.005000e+03,11417900041
3.611313600000e+08,2.800000e+01,0.000000e+00,1.005000e+03,11417900042
3.611337600000e+08,2.810000e+01,0.000000e+00,1.005000e+03,11417900043
3.611361600000e+08,2.810000e+01,0.000000e+00,1.006000e+03,11417900044
3.611377800000e+08,2.810000e+01,0.000000e+00,1.006000e+03,11417900045
3.611395200000e+08,2.810000e+01,0.000000e+00,1.006000e+03,11417900046
3.611419200000e+08,2.810000e+01,0.000000e+00,1.007000e+03,11417900047
3.611439000000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11417900048
3.611464800000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11417900050
3.611487600000e+08,2.820000e+01,0.000000e+00,1.008000e+03,11417900001
3.611503800000e+08,2.820000e+01,0.000000e+00,1.008000e+03,11417900002
3.611527800000e+08,2.820000e+01,0.000000e+00,1.008000e+03,11417900003
3.611535600000e+08,2.820000e+01,0.000000e+00,1.008000e+03,11417900004
3.611559600000e+08,2.820000e+01,0.000000e+00,1.008000e+03,11418000005
3.611584200000e+08,2.830000e+01,0.000000e+00,1.008000e+03,11418000006
3.611606400000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11418000007
3.611626200000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11418000008
3.611650200000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11418000009
3.611653800000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11418000010
3.611677200000e+08,2.830000e+01,0.000000e+00,1.007000e+03,11418000011
3.611701800000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11418000012
3.611713800000e+08,2.820000e+01,0.000000e+00,1.007000e+03,11418000013
3.611731200000e+08,2.820000e+01,0.000000e+00,1.008000e+03,11418000014
3.611755800000e+08,2.830000e+01,0.000000e+00,1.008000e+03,11418000015
3.611759400000e+08,2.830000e+01,0.000000e+00,1.008000e+03,11418000016
3.611784000000e+08,2.830000e+01,0.000000e+00,1.008000e+03,11418000017
3.611801400000e+08,2.830000e+01,0.000000e+00,1.008000e+03,11418000018
3.611805000000e+08,2.830000e+01,0.000000e+00,1.008000e+03,11418000019
3.611829600000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000020
3.611854200000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000021
3.611878800000e+08,2.850000e+01,0.000000e+00,1.008000e+03,11418000022
3.611890200000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000023
3.611914200000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000024
3.611921400000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000025
3.611945400000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000026
3.611959800000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000027
3.611983800000e+08,2.840000e+01,0.000000e+00,1.008000e+03,11418000028
3.612010200000e+08,2.840000e+01,0.000000e+00,1.007000e+03,11418000031
3.612023400000e+08,2.840000e+01,0.000000e+00,1.007000e+03,11418000032
3.612026400000e+08,2.840000e+01,0.000000e+00,1.007000e+03,11418000033
3.612046800000e+08,2.830000e+01,0.000000e+00,1.007000e+03,11418000034
3.612070800000e+08,2.830000e+01,0.000000e+00,1.007000e+03,11418000035
3.612078000000e+08,2.830000e+01,0.000000e+00,1.007000e+03,11418000036
3.612091800000e+08,2.830000e+01,0.000000e+00,1.007000e+03,11418000037
3.612116400000e+08,2.840000e+01,0.000000e+00,1.007000e+03,11418000038
3.612141000000e+08,2.840000e+01,0.000000e+00,1.007000e+03,11418000039
3.612160200000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11418000040
3.612184800000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11418000041
3.612209400000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11418000042
3.612221400000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11418000043
3.612225600000e+08,2.850000e+01,0.000000e+00,1.007000e+03,11418000044
3.612249600000e+08,2.850000e+01,0.000000e+00,1.008000e+03,11418000045
3.612274200000e+08,2.860000e+01,0.000000e+00,1.008000e+03,11418000046
3.612299400000e+08,2.860000e+01,0.000000e+00,1.008000e+03,11418000047
3.612324000000e+08,2.860000e+01,0.000000e+00,1.008000e+03,11418000048
