#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179485200000e+08,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179496000000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179506800000e+08,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179517000000e+08,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179527800000e+08,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179538600000e+08,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179548800000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179559600000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179570400000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
3.179580600000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000010
3.179591400000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000011
3.179602200000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000012
3.179612400000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000013
3.179623200000e+08,2.100000e+01,4.000000e+00,1.020000e+03,6368000014
3.179634000000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368000015
3.179638200000e+08,2.100000e+01,5.000000e+00,1.019000e+03,6368000016
3.179649000000e+08,2.100000e+01,5.000000e+00,1.019000e+03,6368000017
3.179659800000e+08,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179670000000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179679600000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179690400000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179700600000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179711400000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179721600000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179732400000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179742600000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000026
3.179753400000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000027
3.179763600000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000028
3.179774400000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000029
3.179785200000e+08,2.200000e+01,5.000000e+00,1.020000e+03,6368000030
3.179792400000e+08,2.200000e+01,6.000000e+00,1.020000e+03,6368000031
3.179803800000e+08,2.200000e+01,6.000000e+00,1.020000e+03,6368000032
3.179814000000e+08,2.300000e+01,6.000000e+00,1.020000e+03,6368000033
3.179822400000e+08,2.300000e+01,6.000000e+00,1.020000e+03,6368000034
3.179833200000e+08,2.300000e+01,6.000000e+00,1.020000e+03,6368000035
3.179843400000e+08,2.300000e+01,6.000000e+00,1.020000e+03,6368000036
3.179854200000e+08,2.300000e+01,7.000000e+00,1.020000e+03,6368000037
3.179865000000e+08,2.300000e+01,7.000000e+00,1.020000e+03,6368000038
3.179875200000e+08,2.300000e+01,7.000000e+00,1.020000e+03,6368000039
3.179886000000e+08,2.300000e+01,7.000000e+00,1.020000e+03,6368000040
3.179896200000e+08,2.300000e+01,8.000000e+00,1.020000e+03,6368000041
3.179907000000e+08,2.300000e+01,8.000000e+00,1.020000e+03,6368000042
3.179917200000e+08,2.300000e+01,8.000000e+00,1.020000e+03,6368000043
3.179928000000e+08,2.300000e+01,8.000000e+00,1.019000e+03,6368000044
3.179929200000e+08,2.300000e+01,8.000000e+00,1.019000e+03,6368000045
3.179939400000e+08,2.300000e+01,8.000000e+00,1.019000e+03,6368000046
3.179947200000e+08,2.300000e+01,8.000000e+00,1.019000e+03,6368000047
3.179957400000e+08,2.300000e+01,8.000000e+00,1.019000e+03,6368000048
3.179967600000e+08,2.300000e+01,9.000000e+00,1.019000e+03,6368000049
3.179978400000e+08,2.300000e+01,9.000000e+00,1.019000e+03,6368000050
3.179988600000e+08,2.300000e+01,9.000000e+00,1.018000e+03,6368000051
3.179999400000e+08,2.300000e+01,9.000000e+00,1.018000e+03,6368000052
3.180001200000e+08,2.300000e+01,9.000000e+00,1.018000e+03,6368000053
3.180010800000e+08,2.300000e+01,9.000000e+00,1.018000e+03,6368000054
3.180022200000e+08,2.300000e+01,9.000000e+00,1.018000e+03,6368000055
3.180033000000e+08,2.400000e+01,9.000000e+00,1.018000e+03,6368000056
3.180043200000e+08,2.400000e+01,9.000000e+00,1.018000e+03,6368000057
3.180053400000e+08,2.400000e+01,9.000000e+00,1.018000e+03,6368000058
3.180091200000e+08,2.400000e+01,8.000000e+00,1.019000e+03,6368000059
3.180101400000e+08,2.400000e+01,8.000000e+00,1.019000e+03,6368000060
3.180111600000e+08,2.400000e+01,8.000000e+00,1.019000e+03,6368000061
3.180122400000e+08,2.400000e+01,8.000000e+00,1.019000e+03,6368000062
3.180132600000e+08,2.400000e+01,8.000000e+00,1.019000e+03,6368000063
3.180143400000e+08,2.300000e+01,8.000000e+00,1.019000e+03,6368000064
3.180153000000e+08,2.300000e+01,7.000000e+00,1.019000e+03,6368000065
3.180163800000e+08,2.300000e+01,7.000000e+00,1.019000e+03,6368000066
3.180174000000e+08,2.300000e+01,7.000000e+00,1.019000e+03,6368000067
3.180175200000e+08,2.300000e+01,7.000000e+00,1.019000e+03,6368000068
3.180185400000e+08,2.300000e+01,7.000000e+00,1.019000e+03,6368000069
3.180196200000e+08,2.300000e+01,7.000000e+00,1.019000e+03,6368000070
3.180197400000e+08,2.300000e+01,7.000000e+00,1.019000e+03,6368000071
3.180207600000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6368000072
3.180217800000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6368000073
3.180228600000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6368000074
3.180238800000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6368000075
3.180249000000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6368000076
3.180259800000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6368000077
3.180262800000e+08,2.300000e+01,6.000000e+00,1.019000e+03,6368000078
3.180352800000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368000001
3.180363000000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368000002
3.180373200000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368000003
3.180384000000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368100004
3.180394200000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368100005
3.180403800000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368100006
3.180415200000e+08,2.200000e+01,5.000000e+00,1.019000e+03,6368100007
3.180425400000e+08,2.200000e+01,4.000000e+00,1.019000e+03,6368100008
3.180436200000e+08,2.200000e+01,4.000000e+00,1.019000e+03,6368100009
3.180441600000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100010
3.180452400000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100011
3.180453000000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100012
3.180463800000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100013
3.180474000000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100014
3.180475800000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100015
3.180486000000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100016
3.180496800000e+08,2.100000e+01,4.000000e+00,1.018000e+03,6368100017
3.180507000000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100018
3.180510000000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100019
3.180520800000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100020
3.180531000000e+08,2.100000e+01,4.000000e+00,1.018000e+03,6368100021
3.180532800000e+08,2.100000e+01,4.000000e+00,1.018000e+03,6368100022
3.180543600000e+08,2.100000e+01,4.000000e+00,1.018000e+03,6368100023
3.180553800000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100024
3.180564600000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100025
3.180575400000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100026
3.180585600000e+08,2.100000e+01,3.000000e+00,1.019000e+03,6368100027
3.180596400000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100028
3.180606600000e+08,2.100000e+01,3.000000e+00,1.019000e+03,6368100029
3.180614400000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100030
3.180625200000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100031
3.180635400000e+08,2.100000e+01,4.000000e+00,1.019000e+03,6368100032
3.180646200000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6368100033
3.180656400000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6368100034
3.180667200000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6368100035
3.180678000000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6368100036
3.180688200000e+08,2.000000e+01,5.000000e+00,1.019000e+03,6368100037
3.180696600000e+08,2.000000e+01,5.000000e+00,1.019000e+03,6368100038
3.180707400000e+08,2.000000e+01,5.000000e+00,1.019000e+03,6368100039
3.180718200000e+08,2.000000e+01,6.000000e+00,1.019000e+03,6368100040
3.180728400000e+08,2.000000e+01,6.000000e+00,1.019000e+03,6368100041
3.180739200000e+08,2.000000e+01,7.000000e+00,1.019000e+03,6368100042
3.180748800000e+08,2.000000e+01,7.000000e+00,1.019000e+03,6368100043
3.180760200000e+08,2.000000e+01,7.000000e+00,1.019000e+03,6368100044
3.180768000000e+08,2.000000e+01,7.000000e+00,1.019000e+03,6368100045
3.180778800000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6368100046
3.180789600000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6368100047
3.180799800000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6368100048
3.180804000000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6368100049
3.180814800000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6368100050
3.180825000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100051
3.180835800000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100052
3.180846000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100053
3.180856800000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6368100054
3.180867600000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6368100055
3.180877800000e+08,2.000000e+01,1.100000e+01,1.017000e+03,6368100056
3.180888600000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6368100057
3.180898800000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6368100058
3.180909600000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6368100059
3.180919800000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6368100060
3.180930600000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100061
3.180940800000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100062
3.180946200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100063
3.180957000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100064
3.180967200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6368100065
3.180978000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,6368100066
3.180988800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,6368100067
3.180999000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,6368100068
3.181009800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,6368100069
3.181017000000e+08,2.000000e+01,8.000000e+00,1.017000e+03,6368100070
3.181027800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,6368100071
3.181038000000e+08,2.000000e+01,7.000000e+00,1.017000e+03,6368100072
3.181048800000e+08,2.000000e+01,7.000000e+00,1.017000e+03,6368100073
3.181059600000e+08,2.000000e+01,7.000000e+00,1.017000e+03,6368100074
3.181065600000e+08,2.000000e+01,7.000000e+00,1.017000e+03,6368100075
3.181075800000e+08,2.000000e+01,7.000000e+00,1.017000e+03,6368100076
3.181086600000e+08,2.000000e+01,6.000000e+00,1.017000e+03,6368100077
3.181096800000e+08,2.000000e+01,6.000000e+00,1.017000e+03,6368100078
3.181107600000e+08,2.000000e+01,6.000000e+00,1.017000e+03,6368100079
3.181117800000e+08,2.000000e+01,6.000000e+00,1.017000e+03,6368100081
3.181125600000e+08,2.000000e+01,6.000000e+00,1.018000e+03,6368100082
3.181136400000e+08,2.000000e+01,6.000000e+00,1.018000e+03,6368100083
3.181146000000e+08,2.000000e+01,6.000000e+00,1.018000e+03,6368100084
3.181157400000e+08,2.000000e+01,6.000000e+00,1.018000e+03,6368100085
3.181168200000e+08,2.000000e+01,5.000000e+00,1.018000e+03,6368100086
3.181174200000e+08,2.000000e+01,5.000000e+00,1.017000e+03,6368100087
