#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.179485800737e+08,3.179496379675e+08,1.057893884897e+03,47856,47818,44329,38,38,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.813030e+00,6367900001,0,0,0
2,3.179496420506e+08,3.179506929875e+08,1.050936887801e+03,47889,47876,44416,13,13,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938212e+00,6367900002,0,0,0
3,3.179506970152e+08,3.179517549206e+08,1.057905356824e+03,47878,47857,44527,21,21,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.655334e+00,6367900003,0,0,0
4,3.179517590000e+08,3.179528079986e+08,1.048998594105e+03,47859,47839,44511,20,20,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.738094e+00,6367900004,0,0,0
5,3.179528130163e+08,3.179538679513e+08,1.054935006380e+03,47891,47876,44526,15,15,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903409e+00,6368000005,0,0,0
6,3.179538720074e+08,3.179549289971e+08,1.056989744365e+03,47887,47864,44460,23,23,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991493e+00,6368000006,0,0,0
7,3.179549330089e+08,3.179559899263e+08,1.056917436481e+03,47885,47878,44589,7,7,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956522e+00,6368000007,0,0,0
8,3.179559940208e+08,3.179570539801e+08,1.059959297955e+03,47856,47835,44595,21,21,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904807e+00,6368000008,0,0,0
9,3.179570580709e+08,3.179581149483e+08,1.056877474725e+03,47865,47850,44597,15,15,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967865e+00,6368000009,0,0,0
10,3.179581190111e+08,3.179591729767e+08,1.053965682983e+03,47866,47852,44620,14,14,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903318e+00,6368000010,0,0,0
11,3.179591770043e+08,3.179602399948e+08,1.062990562797e+03,47840,47820,44694,20,20,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940790e+00,6368000011,0,0,0
12,3.179602440020e+08,3.179613059732e+08,1.061971209943e+03,47873,47854,44450,19,19,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.788335e+00,6368000012,0,0,0
13,3.179613100274e+08,3.179623588462e+08,1.048818757057e+03,47899,47864,44694,35,35,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862857e+00,6368000013,0,0,0
14,3.179623630120e+08,3.179634209898e+08,1.057977802038e+03,47862,47847,44682,15,15,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.703495e+00,6368000014,0,0,0
15,3.179634250306e+08,3.179638719740e+08,4.469434841871e+02,20196,20184,18861,12,12,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.790178e+00,6368000015,0,0,0
16,3.179638830504e+08,3.179649289988e+08,1.045948363006e+03,47887,47881,44777,6,6,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.648520e+00,6368000016,0,0,0
17,3.179649330178e+08,3.179659829547e+08,1.049936850011e+03,47883,47867,44844,16,16,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939106e+00,6368000017,0,0,0
18,3.179659870145e+08,3.179670389454e+08,1.051930948853e+03,47891,47820,44677,71,71,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.592593e+00,6368000018,0,0,0
19,3.179670430024e+08,3.179679779947e+08,9.349923475385e+02,42613,42601,39769,12,12,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902778e+00,6368000019,0,0,0
20,3.179679890708e+08,3.179690439860e+08,1.054915253282e+03,47845,47815,44584,30,30,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368000020,0,0,0
21,3.179690480019e+08,3.179700989958e+08,1.050993967772e+03,47863,47849,44768,14,14,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975285e+00,6368000021,0,0,0
22,3.179701030186e+08,3.179711589520e+08,1.055933423817e+03,47865,47840,44743,25,25,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968780e+00,6368000022,0,0,0
23,3.179711630041e+08,3.179722149939e+08,1.051989863157e+03,47877,47857,44669,20,20,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.509024e+00,6368000023,0,0,0
24,3.179722190190e+08,3.179732669808e+08,1.047961850226e+03,47860,47843,44635,17,17,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898950e+00,6368000024,0,0,0
25,3.179732710111e+08,3.179743149964e+08,1.043985318065e+03,47879,47852,44698,27,27,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992344e+00,6368000025,0,0,0
26,3.179743190081e+08,3.179753699833e+08,1.050975201130e+03,47874,47853,44623,21,21,0,6,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985672e+00,6368000026,0,0,0
27,3.179753740553e+08,3.179764199383e+08,1.045883006513e+03,47900,47880,44735,20,20,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368000027,0,0,0
28,3.179764240069e+08,3.179774679894e+08,1.043982501328e+03,47888,47865,44680,23,23,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985646e+00,6368000028,0,0,0
29,3.179774720058e+08,3.179785359513e+08,1.063945492089e+03,47825,47799,44384,26,26,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987794e+00,6368000029,0,0,0
30,3.179785400070e+08,3.179793209778e+08,7.809707829356e+02,35406,35390,32989,16,16,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368000030,0,0,0
31,3.179793310050e+08,3.179803879622e+08,1.056957175612e+03,47864,47841,44598,23,23,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958413e+00,6368000031,0,0,0
32,3.179803920309e+08,3.179814429700e+08,1.050939146459e+03,47881,47865,44600,16,16,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956274e+00,6368000032,0,0,0
33,3.179814470219e+08,3.179822739721e+08,8.269501998425e+02,37429,37417,34745,12,12,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960145e+00,6368000033,0,0,0
34,3.179822850333e+08,3.179833349848e+08,1.049951435328e+03,47863,47836,44526,27,27,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947670e+00,6368000034,0,0,0
35,3.179833390201e+08,3.179843909992e+08,1.051979078412e+03,47848,47832,44376,16,16,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984805e+00,6368000035,0,0,0
36,3.179843950110e+08,3.179854429998e+08,1.047988746822e+03,47894,47855,44408,39,39,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999047e+00,6368000036,0,0,0
37,3.179854470045e+08,3.179865079939e+08,1.060989302337e+03,47846,47825,44432,21,21,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951977e+00,6368000037,0,0,0
38,3.179865120016e+08,3.179875639574e+08,1.051955843806e+03,47850,47833,44461,17,17,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876543e+00,6368000038,0,0,0
39,3.179875680118e+08,3.179886159826e+08,1.047970829427e+03,47891,47874,44356,17,17,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.367013e+00,6368000039,0,0,0
40,3.179886200362e+08,3.179896659933e+08,1.045957088470e+03,47873,47853,44393,20,20,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.427888e+00,6368000040,0,0,0
41,3.179896700334e+08,3.179907119266e+08,1.041893211544e+03,47916,47892,44373,24,24,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852349e+00,6368000041,0,0,0
42,3.179907160020e+08,3.179917619561e+08,1.045954133689e+03,47898,47859,44369,39,39,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923591e+00,6368000042,0,0,0
43,3.179917660845e+08,3.179928219804e+08,1.055895862877e+03,47840,47794,44387,46,46,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368000043,0,0,0
44,3.179928260045e+08,3.179929299751e+08,1.039705913663e+02,4728,4725,4003,3,3,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368000044,0,0,0
45,3.179929410020e+08,3.179939849722e+08,1.043970241308e+03,47879,47862,44382,17,17,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965550e+00,6368000045,0,0,0
46,3.179939890367e+08,3.179947239951e+08,7.349583173394e+02,33750,33741,31306,9,9,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.755434e+00,6368000046,0,0,0
47,3.179947340705e+08,3.179957799875e+08,1.045916993260e+03,47901,47879,44393,22,22,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.077363e+00,6368000047,0,0,0
48,3.179957840003e+08,3.179968209853e+08,1.036985072076e+03,47891,47855,44154,36,36,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.188823e+00,6368000048,0,0,0
49,3.179968250018e+08,3.179978639939e+08,1.038992058694e+03,47899,47823,44018,76,76,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.707692e+00,6368000049,0,0,0
50,3.179978680083e+08,3.179989119767e+08,1.043968387425e+03,47895,47881,44312,14,14,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.608613e+00,6368000050,0,0,0
51,3.179989160086e+08,3.179999549823e+08,1.038973684192e+03,47894,47867,44155,27,27,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.472116e+00,6368000051,0,0,0
52,3.179999590126e+08,3.180001549871e+08,1.959745687842e+02,8963,8959,7967,4,4,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.675127e+00,6368000052,0,0,0
53,3.180001660423e+08,3.180012159686e+08,1.049926297665e+03,47889,47874,44222,15,15,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.164604e+00,6368000053,0,0,0
54,3.180012200010e+08,3.180022599996e+08,1.039998595834e+03,47902,47891,44210,11,11,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.393852e+00,6368000054,0,0,0
55,3.180022640001e+08,3.180033089932e+08,1.044993053854e+03,47869,47851,44113,18,18,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.841298e+00,6368000055,0,0,0
56,3.180033130047e+08,3.180043519971e+08,1.038992466211e+03,47884,47818,44099,66,66,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.762502e+00,6368000056,0,0,0
57,3.180043560093e+08,3.180053929772e+08,1.036967853367e+03,47893,47826,43900,67,67,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.705202e+00,6368000057,0,0,0
58,3.180053970399e+08,3.180063669899e+08,9.699499720931e+02,44674,44611,40843,63,63,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.508752e+00,6368000058,0,0,0
59,3.180091350142e+08,3.180101739738e+08,1.038959612548e+03,47904,47865,43852,39,39,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922115e+00,6368000059,0,0,0
60,3.180101780103e+08,3.180112179997e+08,1.039989385605e+03,47900,47865,44037,35,35,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963496e+00,6368000060,0,0,0
61,3.180112220171e+08,3.180122589017e+08,1.036884644270e+03,47926,47896,43834,30,30,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922930e+00,6368000061,0,0,0
62,3.180122630021e+08,3.180133029940e+08,1.039991908550e+03,47893,47840,43822,53,53,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885687e+00,6368000062,0,0,0
63,3.180133070099e+08,3.180143519777e+08,1.044967759669e+03,47908,47879,43974,29,29,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.792545e+00,6368000063,0,0,0
64,3.180143560038e+08,3.180153409942e+08,9.849904701114e+02,45458,45419,41625,39,39,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971602e+00,6368000064,0,0,0
65,3.180153510427e+08,3.180163909920e+08,1.039949344039e+03,47890,47858,43914,32,32,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975984e+00,6368000065,0,0,0
66,3.180163950012e+08,3.180174299579e+08,1.034956677437e+03,47883,47844,43875,39,39,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963321e+00,6368000066,0,0,0
67,3.180174340033e+08,3.180175449914e+08,1.109880672693e+02,5100,5086,4376,14,14,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973214e+00,6368000067,0,0,0
68,3.180175550362e+08,3.180185929923e+08,1.037956038713e+03,47922,47889,43735,33,33,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996150e+00,6368000068,0,0,0
69,3.180185970043e+08,3.180196409848e+08,1.043980482459e+03,47869,47834,43795,35,35,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989474e+00,6368000069,0,0,0
70,3.180196450013e+08,3.180197429826e+08,9.798131567240e+01,4556,4551,3887,5,5,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.565657e+00,6368000070,0,0,0
71,3.180197530391e+08,3.180207939956e+08,1.040956590950e+03,47907,47872,43668,35,35,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998081e+00,6368000071,0,0,0
72,3.180207980111e+08,3.180218329827e+08,1.034971656501e+03,47900,47862,43716,38,38,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992278e+00,6368000072,0,0,0
73,3.180218370186e+08,3.180228669966e+08,1.029977989018e+03,47899,47859,43554,40,40,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876819e+00,6368000073,0,0,0
74,3.180228710100e+08,3.180239029881e+08,1.031978086293e+03,47886,47866,43872,20,20,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986448e+00,6368000074,0,0,0
75,3.180239070060e+08,3.180249449955e+08,1.037989476025e+03,47909,47868,43670,41,41,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993263e+00,6368000075,0,0,0
76,3.180249490054e+08,3.180259879633e+08,1.038957919717e+03,47894,47848,43661,46,46,0,1,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992308e+00,6368000076,0,0,0
77,3.180259920248e+08,3.180263379996e+08,3.459748563170e+02,15923,15908,14365,15,15,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948127e+00,6368000077,0,0,0
78,3.180263490576e+08,3.180273859844e+08,1.036926841319e+03,47912,47880,43817,32,32,0,2,e,B,2017,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.860309e+00,6368000078,0,0,0
1,3.180352970094e+08,3.180363319642e+08,1.034954881489e+03,47886,47838,43837,48,48,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979729e+00,6368000001,0,0,0
2,3.180363360372e+08,3.180373789967e+08,1.042959427893e+03,47901,47862,44066,39,39,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.766284e+00,6368000002,0,0,0
3,3.180373830254e+08,3.180384189851e+08,1.035959660888e+03,47890,47861,44074,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.791707e+00,6368000003,0,0,0
4,3.180384230068e+08,3.180394609976e+08,1.037990799546e+03,47908,47877,44086,31,31,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.825794e+00,6368100004,0,0,0
5,3.180394650058e+08,3.180404939812e+08,1.028975459456e+03,47930,47902,44170,28,28,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996117e+00,6368100005,0,0,0
6,3.180404980028e+08,3.180415369854e+08,1.038982595026e+03,47922,47891,44101,31,31,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988461e+00,6368100006,0,0,0
7,3.180415410040e+08,3.180425859991e+08,1.044995045781e+03,47910,47875,44013,35,35,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920650e+00,6368100007,0,0,0
8,3.180425900202e+08,3.180436359902e+08,1.045969965100e+03,47896,47867,44186,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934097e+00,6368100008,0,0,0
9,3.180436400190e+08,3.180442209944e+08,5.809753571749e+02,26658,26641,24571,17,17,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946734e+00,6368100009,0,0,0
10,3.180442320202e+08,3.180452689910e+08,1.036970861733e+03,47883,47866,44301,17,17,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947977e+00,6368100010,0,0,0
11,3.180452740015e+08,3.180453549877e+08,8.098618662357e+01,3736,3734,3188,2,2,0,2,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100011,0,0,0
12,3.180453660055e+08,3.180464119804e+08,1.045974878788e+03,47904,47874,44397,30,30,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989494e+00,6368100012,0,0,0
13,3.180464160030e+08,3.180474619939e+08,1.045990890265e+03,47909,47871,44140,38,38,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938871e+00,6368100013,0,0,0
14,3.180474660352e+08,3.180475909943e+08,1.249590588212e+02,5681,5676,5003,5,5,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100014,0,0,0
15,3.180476020381e+08,3.180486460000e+08,1.043961904466e+03,47888,47865,44342,23,23,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864115e+00,6368100015,0,0,0
16,3.180486500082e+08,3.180496909822e+08,1.040974011958e+03,47877,47845,44234,32,32,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.857965e+00,6368100016,0,0,0
17,3.180496950256e+08,3.180507349202e+08,1.039894591868e+03,47905,47874,44416,31,31,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.677233e+00,6368100017,0,0,0
18,3.180507390085e+08,3.180510199946e+08,2.809861600399e+02,12781,12776,11489,5,5,0,2,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.790780e+00,6368100018,0,0,0
19,3.180510310294e+08,3.180520869691e+08,1.055939634919e+03,47853,47833,44310,20,20,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958373e+00,6368100019,0,0,0
20,3.180520910014e+08,3.180531319738e+08,1.040972379625e+03,47907,47878,44441,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.673705e+00,6368100020,0,0,0
21,3.180531360198e+08,3.180533179841e+08,1.819642537832e+02,8458,8455,7634,3,3,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.754098e+00,6368100021,0,0,0
22,3.180533290135e+08,3.180543779885e+08,1.048975051403e+03,47900,47863,44495,37,37,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995239e+00,6368100022,0,0,0
23,3.180543820057e+08,3.180554369648e+08,1.054959115684e+03,47868,47839,44515,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100023,0,0,0
24,3.180554410078e+08,3.180564909833e+08,1.049975491703e+03,47899,47872,44485,27,27,0,2,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994291e+00,6368100024,0,0,0
