#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179485800000e+08,3.179486410000e+08,4.586885e+01,8.671496e-01,4.254099e+01,8.351007e-01,9.274482e-01,4.903941e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179486410000e+08,3.179487020000e+08,4.508197e+01,8.596793e-01,4.172131e+01,8.270163e-01,9.254546e-01,5.008662e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179487020000e+08,3.179487630000e+08,4.316393e+01,8.411929e-01,3.993443e+01,8.091123e-01,9.251804e-01,5.127381e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179487630000e+08,3.179488240000e+08,4.324590e+01,8.419912e-01,4.014754e+01,8.112684e-01,9.283548e-01,5.021265e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179488240000e+08,3.179488850000e+08,4.462295e+01,8.552917e-01,4.134426e+01,8.232707e-01,9.265246e-01,5.000982e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179488850000e+08,3.179489460000e+08,4.549180e+01,8.635782e-01,4.213115e+01,8.310683e-01,9.261261e-01,4.965340e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179489460000e+08,3.179490070000e+08,4.536066e+01,8.623325e-01,4.177049e+01,8.275036e-01,9.208529e-01,5.132253e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179490070000e+08,3.179490680000e+08,4.663934e+01,8.744023e-01,4.347541e+01,8.442225e-01,9.321617e-01,4.714569e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179490680000e+08,3.179491290000e+08,4.572131e+01,8.657539e-01,4.280328e+01,8.376712e-01,9.361778e-01,4.628504e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179491290000e+08,3.179491900000e+08,4.481967e+01,8.571749e-01,4.203279e+01,8.300976e-01,9.378200e-01,4.618339e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179491900000e+08,3.179492510000e+08,4.652459e+01,8.733259e-01,4.327869e+01,8.423104e-01,9.302326e-01,4.782069e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179492510000e+08,3.179493120000e+08,4.555738e+01,8.642004e-01,4.209836e+01,8.307449e-01,9.240734e-01,5.024652e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179493120000e+08,3.179493730000e+08,4.537705e+01,8.624883e-01,4.193443e+01,8.291258e-01,9.241329e-01,5.032813e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179493730000e+08,3.179494340000e+08,4.470492e+01,8.560768e-01,4.101639e+01,8.199999e-01,9.174917e-01,5.268746e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179494340000e+08,3.179494950000e+08,4.408197e+01,8.500913e-01,4.052459e+01,8.150690e-01,9.193009e-01,5.252522e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179494950000e+08,3.179495560000e+08,4.619672e+01,8.702433e-01,4.298361e+01,8.394339e-01,9.304471e-01,4.792179e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179495560000e+08,3.179496170000e+08,4.534426e+01,8.621766e-01,4.216393e+01,8.313916e-01,9.298626e-01,4.855770e-03,2.200000e+01,5.000000e+00,1.021000e+03,6367900001
3.179496420000e+08,3.179497030000e+08,4.454099e+01,8.545058e-01,4.131147e+01,8.229443e-01,9.274936e-01,4.975067e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179497030000e+08,3.179497640000e+08,4.622951e+01,8.705520e-01,4.318033e+01,8.413526e-01,9.340426e-01,4.674021e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179497640000e+08,3.179498250000e+08,4.545901e+01,8.632669e-01,4.190164e+01,8.288016e-01,9.217454e-01,5.100179e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179498250000e+08,3.179498860000e+08,4.450820e+01,8.541912e-01,4.106557e+01,8.204914e-01,9.226519e-01,5.126946e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179498860000e+08,3.179499470000e+08,4.557377e+01,8.643558e-01,4.263934e+01,8.360656e-01,9.356115e-01,4.655106e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179499470000e+08,3.179500080000e+08,4.726229e+01,8.802226e-01,4.360656e+01,8.454949e-01,9.226500e-01,4.975380e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179500080000e+08,3.179500690000e+08,4.531147e+01,8.618649e-01,4.190164e+01,8.288016e-01,9.247468e-01,5.017704e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179500690000e+08,3.179501300000e+08,4.491803e+01,8.581149e-01,4.145901e+01,8.244125e-01,9.229927e-01,5.093189e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179501300000e+08,3.179501910000e+08,4.575410e+01,8.660642e-01,4.229508e+01,8.326836e-01,9.243999e-01,5.003931e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179501910000e+08,3.179502520000e+08,4.619672e+01,8.702433e-01,4.296721e+01,8.392738e-01,9.300923e-01,4.803470e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179502520000e+08,3.179503130000e+08,4.470492e+01,8.560768e-01,4.155738e+01,8.253899e-01,9.295930e-01,4.899050e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179503130000e+08,3.179503740000e+08,4.659016e+01,8.739412e-01,4.340984e+01,8.435856e-01,9.317382e-01,4.730682e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179503740000e+08,3.179504350000e+08,4.509836e+01,8.598357e-01,4.193443e+01,8.291258e-01,9.298437e-01,4.869598e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179504350000e+08,3.179504960000e+08,4.663934e+01,8.744023e-01,4.363934e+01,8.458127e-01,9.356766e-01,4.599452e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179504960000e+08,3.179505570000e+08,4.544262e+01,8.631113e-01,4.227869e+01,8.325222e-01,9.303752e-01,4.834088e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179505570000e+08,3.179506180000e+08,4.377049e+01,8.470827e-01,4.026229e+01,8.124270e-01,9.198502e-01,5.254776e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179506180000e+08,3.179506790000e+08,4.691803e+01,8.770109e-01,4.340984e+01,8.435856e-01,9.252271e-01,4.916561e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900002
3.179506970000e+08,3.179507580000e+08,4.337705e+01,8.432670e-01,4.019672e+01,8.117651e-01,9.266818e-01,5.067298e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179507580000e+08,3.179508190000e+08,4.595082e+01,8.679240e-01,4.281967e+01,8.378317e-01,9.318587e-01,4.759580e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179508190000e+08,3.179508800000e+08,4.372131e+01,8.466067e-01,4.068853e+01,8.167160e-01,9.306337e-01,4.919854e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179508800000e+08,3.179509410000e+08,4.709836e+01,8.786947e-01,4.360656e+01,8.454949e-01,9.258615e-01,4.887954e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179509410000e+08,3.179510020000e+08,4.416393e+01,8.508812e-01,4.103279e+01,8.201638e-01,9.291017e-01,4.944823e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179510020000e+08,3.179510630000e+08,4.662295e+01,8.742486e-01,4.352459e+01,8.446999e-01,9.335443e-01,4.670559e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179510630000e+08,3.179511240000e+08,4.537705e+01,8.624883e-01,4.173771e+01,8.271788e-01,9.197977e-01,5.162459e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179511240000e+08,3.179511850000e+08,4.570492e+01,8.655986e-01,4.268853e+01,8.365476e-01,9.340029e-01,4.702082e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179511850000e+08,3.179512460000e+08,4.524590e+01,8.612410e-01,4.213115e+01,8.310683e-01,9.311594e-01,4.819253e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179512460000e+08,3.179513070000e+08,4.470492e+01,8.560768e-01,4.167213e+01,8.265287e-01,9.321599e-01,4.815550e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179513070000e+08,3.179513680000e+08,4.545901e+01,8.632669e-01,4.247541e+01,8.344569e-01,9.343671e-01,4.702670e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179513680000e+08,3.179514290000e+08,4.409836e+01,8.502494e-01,4.139344e+01,8.237603e-01,9.386617e-01,4.626412e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179514290000e+08,3.179514900000e+08,4.570492e+01,8.655986e-01,4.247541e+01,8.344569e-01,9.293400e-01,4.853195e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179514900000e+08,3.179515510000e+08,4.581967e+01,8.666846e-01,4.245901e+01,8.342958e-01,9.266548e-01,4.931216e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179515510000e+08,3.179516120000e+08,4.522951e+01,8.610850e-01,4.216393e+01,8.313916e-01,9.322218e-01,4.785515e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179516120000e+08,3.179516730000e+08,4.468853e+01,8.559198e-01,4.180328e+01,8.278283e-01,9.354365e-01,4.706929e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179516730000e+08,3.179517340000e+08,4.639344e+01,8.720942e-01,4.300000e+01,8.395940e-01,9.268551e-01,4.894458e-03,2.200000e+01,4.000000e+00,1.021000e+03,6367900003
3.179517590000e+08,3.179518200000e+08,4.463934e+01,8.554487e-01,4.186885e+01,8.284773e-01,9.379361e-01,4.623621e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179518200000e+08,3.179518810000e+08,4.601639e+01,8.685431e-01,4.308197e+01,8.403938e-01,9.362308e-01,4.611855e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179518810000e+08,3.179519420000e+08,4.573771e+01,8.659090e-01,4.239344e+01,8.336513e-01,9.268817e-01,4.928594e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179519420000e+08,3.179520030000e+08,4.527869e+01,8.615530e-01,4.211475e+01,8.309066e-01,9.301231e-01,4.850932e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179520030000e+08,3.179520640000e+08,4.463934e+01,8.554487e-01,4.142623e+01,8.240865e-01,9.280205e-01,4.952897e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179520640000e+08,3.179521250000e+08,4.621312e+01,8.703977e-01,4.281967e+01,8.378317e-01,9.265697e-01,4.912801e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179521250000e+08,3.179521860000e+08,4.559016e+01,8.645113e-01,4.200000e+01,8.297738e-01,9.212514e-01,5.107521e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179521860000e+08,3.179522470000e+08,4.567213e+01,8.652881e-01,4.213115e+01,8.310683e-01,9.224695e-01,5.066660e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179522470000e+08,3.179523080000e+08,4.463934e+01,8.554487e-01,4.116393e+01,8.214734e-01,9.221447e-01,5.134756e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179523080000e+08,3.179523690000e+08,4.463934e+01,8.554487e-01,4.168853e+01,8.266912e-01,9.338964e-01,4.761436e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179523690000e+08,3.179524300000e+08,4.600000e+01,8.683884e-01,4.314754e+01,8.410331e-01,9.379900e-01,4.552879e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179524300000e+08,3.179524910000e+08,4.665574e+01,8.745560e-01,4.347541e+01,8.442225e-01,9.318342e-01,4.724276e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179524910000e+08,3.179525520000e+08,4.834426e+01,8.902409e-01,4.545901e+01,8.632669e-01,9.403188e-01,4.362335e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179525520000e+08,3.179526130000e+08,4.388525e+01,8.481924e-01,4.106557e+01,8.204914e-01,9.357490e-01,4.739095e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179526130000e+08,3.179526740000e+08,4.657377e+01,8.737874e-01,4.336066e+01,8.431076e-01,9.310102e-01,4.754820e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179526740000e+08,3.179527350000e+08,4.478688e+01,8.568612e-01,4.186885e+01,8.284773e-01,9.348463e-01,4.721710e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179527350000e+08,3.179527960000e+08,4.609836e+01,8.693163e-01,4.239344e+01,8.336513e-01,9.196302e-01,5.126789e-03,2.100000e+01,5.000000e+00,1.021000e+03,6367900004
3.179528130000e+08,3.179528740000e+08,4.362295e+01,8.456538e-01,4.062295e+01,8.160576e-01,9.312289e-01,4.905789e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179528740000e+08,3.179529350000e+08,4.552459e+01,8.638893e-01,4.236066e+01,8.333288e-01,9.305006e-01,4.825708e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179529350000e+08,3.179529960000e+08,4.547541e+01,8.634226e-01,4.211475e+01,8.309066e-01,9.260995e-01,4.967059e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179529960000e+08,3.179530570000e+08,4.424590e+01,8.516705e-01,4.124590e+01,8.222909e-01,9.321971e-01,4.839234e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179530570000e+08,3.179531180000e+08,4.640984e+01,8.722482e-01,4.334426e+01,8.429482e-01,9.339456e-01,4.668117e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179531180000e+08,3.179531790000e+08,4.496721e+01,8.585845e-01,4.183607e+01,8.281528e-01,9.303682e-01,4.859800e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179531790000e+08,3.179532400000e+08,4.603279e+01,8.686978e-01,4.278688e+01,8.375108e-01,9.294872e-01,4.831225e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179532400000e+08,3.179533010000e+08,4.603279e+01,8.686978e-01,4.272131e+01,8.368688e-01,9.280627e-01,4.876040e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179533010000e+08,3.179533620000e+08,4.539344e+01,8.626441e-01,4.240984e+01,8.338125e-01,9.342723e-01,4.709226e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179533620000e+08,3.179534230000e+08,4.647541e+01,8.728642e-01,4.304918e+01,8.400739e-01,9.262787e-01,4.907846e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179534230000e+08,3.179534840000e+08,4.542623e+01,8.629556e-01,4.237705e+01,8.334901e-01,9.328762e-01,4.753702e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179534840000e+08,3.179535450000e+08,4.450820e+01,8.541912e-01,4.119672e+01,8.218005e-01,9.255985e-01,5.036366e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179535450000e+08,3.179536060000e+08,4.496721e+01,8.585845e-01,4.165574e+01,8.263661e-01,9.263580e-01,4.987000e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179536060000e+08,3.179536670000e+08,4.563934e+01,8.649774e-01,4.249180e+01,8.346179e-01,9.310345e-01,4.802465e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179536670000e+08,3.179537280000e+08,4.486885e+01,8.576450e-01,4.160656e+01,8.258781e-01,9.272926e-01,4.963182e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179537280000e+08,3.179537890000e+08,4.672131e+01,8.751704e-01,4.347541e+01,8.442225e-01,9.305263e-01,4.762687e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179537890000e+08,3.179538500000e+08,4.555738e+01,8.642004e-01,4.250820e+01,8.347788e-01,9.330695e-01,4.740508e-03,2.100000e+01,4.000000e+00,1.021000e+03,6368000005
3.179538720000e+08,3.179539330000e+08,4.288525e+01,8.384729e-01,3.977049e+01,8.074498e-01,9.273700e-01,5.074177e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179539330000e+08,3.179539940000e+08,4.616393e+01,8.699344e-01,4.260656e+01,8.357441e-01,9.229403e-01,5.025556e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179539940000e+08,3.179540550000e+08,4.472131e+01,8.562338e-01,4.140984e+01,8.239234e-01,9.259531e-01,5.013324e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179540550000e+08,3.179541160000e+08,4.555738e+01,8.642004e-01,4.195082e+01,8.292879e-01,9.208348e-01,5.121694e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179541160000e+08,3.179541770000e+08,4.563934e+01,8.649774e-01,4.270492e+01,8.367082e-01,9.357041e-01,4.648645e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179541770000e+08,3.179542380000e+08,4.457377e+01,8.548202e-01,4.162295e+01,8.260409e-01,9.337992e-01,4.768192e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179542380000e+08,3.179542990000e+08,4.575410e+01,8.660642e-01,4.255738e+01,8.352616e-01,9.301326e-01,4.825362e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179542990000e+08,3.179543600000e+08,4.655738e+01,8.736336e-01,4.313115e+01,8.408734e-01,9.264085e-01,4.899548e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179543600000e+08,3.179544210000e+08,4.693443e+01,8.771641e-01,4.386885e+01,8.480339e-01,9.346839e-01,4.617764e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179544210000e+08,3.179544820000e+08,4.565574e+01,8.651327e-01,4.277049e+01,8.373504e-01,9.368043e-01,4.610581e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179544820000e+08,3.179545430000e+08,4.649180e+01,8.730181e-01,4.298361e+01,8.394339e-01,9.245416e-01,4.959797e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179545430000e+08,3.179546040000e+08,4.521312e+01,8.609289e-01,4.204918e+01,8.302595e-01,9.300218e-01,4.857703e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179546040000e+08,3.179546650000e+08,4.422951e+01,8.515127e-01,4.132787e+01,8.231075e-01,9.343958e-01,4.766616e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179546650000e+08,3.179547260000e+08,4.454099e+01,8.545058e-01,4.116393e+01,8.214734e-01,9.241811e-01,5.078348e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179547260000e+08,3.179547870000e+08,4.380328e+01,8.473998e-01,4.070492e+01,8.168805e-01,9.292665e-01,4.959805e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179547870000e+08,3.179548480000e+08,4.531147e+01,8.618649e-01,4.168853e+01,8.266912e-01,9.200434e-01,5.158961e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179548480000e+08,3.179549090000e+08,4.604918e+01,8.688524e-01,4.303279e+01,8.399140e-01,9.344963e-01,4.668162e-03,2.100000e+01,5.000000e+00,1.020000e+03,6368000006
3.179549330000e+08,3.179549940000e+08,4.531147e+01,8.618649e-01,4.244262e+01,8.341347e-01,9.366860e-01,4.632100e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179549940000e+08,3.179550550000e+08,4.454099e+01,8.545058e-01,4.152459e+01,8.250642e-01,9.322783e-01,4.820499e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179550550000e+08,3.179551160000e+08,4.347541e+01,8.442225e-01,4.013115e+01,8.111027e-01,9.230769e-01,5.174406e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179551160000e+08,3.179551770000e+08,4.595082e+01,8.679240e-01,4.267213e+01,8.363869e-01,9.286479e-01,4.862028e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179551770000e+08,3.179552380000e+08,4.513115e+01,8.601482e-01,4.214754e+01,8.312300e-01,9.338903e-01,4.735627e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179552380000e+08,3.179552990000e+08,4.418033e+01,8.510392e-01,4.131147e+01,8.229443e-01,9.350649e-01,4.746585e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179552990000e+08,3.179553600000e+08,4.522951e+01,8.610850e-01,4.216393e+01,8.313916e-01,9.322218e-01,4.785515e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179553600000e+08,3.179554210000e+08,4.622951e+01,8.705520e-01,4.286885e+01,8.383126e-01,9.273050e-01,4.889214e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179554210000e+08,3.179554820000e+08,4.663934e+01,8.744023e-01,4.319672e+01,8.415123e-01,9.261863e-01,4.902037e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179554820000e+08,3.179555430000e+08,4.406557e+01,8.499332e-01,4.073771e+01,8.172094e-01,9.244792e-01,5.096444e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179555430000e+08,3.179556040000e+08,4.514754e+01,8.603044e-01,4.224590e+01,8.321993e-01,9.357299e-01,4.673023e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179556040000e+08,3.179556650000e+08,4.488525e+01,8.578017e-01,4.163934e+01,8.262035e-01,9.276844e-01,4.949933e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179556650000e+08,3.179557260000e+08,4.526229e+01,8.613970e-01,4.208197e+01,8.305831e-01,9.297356e-01,4.864231e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179557260000e+08,3.179557870000e+08,4.598361e+01,8.682336e-01,4.293443e+01,8.389536e-01,9.336898e-01,4.698129e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179557870000e+08,3.179558480000e+08,4.483607e+01,8.573316e-01,4.222951e+01,8.320379e-01,9.418647e-01,4.474407e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179558480000e+08,3.179559090000e+08,4.657377e+01,8.737874e-01,4.336066e+01,8.431076e-01,9.310102e-01,4.754820e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179559090000e+08,3.179559700000e+08,4.665574e+01,8.745560e-01,4.359016e+01,8.453359e-01,9.342937e-01,4.644379e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000007
3.179559940000e+08,3.179560550000e+08,4.603279e+01,8.686978e-01,4.296721e+01,8.392738e-01,9.334046e-01,4.704989e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179560550000e+08,3.179561160000e+08,4.485246e+01,8.574883e-01,4.186885e+01,8.284773e-01,9.334795e-01,4.764002e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179561160000e+08,3.179561770000e+08,4.486885e+01,8.576450e-01,4.196721e+01,8.294499e-01,9.353306e-01,4.701046e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179561770000e+08,3.179562380000e+08,4.344262e+01,8.439041e-01,4.050820e+01,8.149042e-01,9.324529e-01,4.875218e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179562380000e+08,3.179562990000e+08,4.362295e+01,8.456538e-01,4.036066e+01,8.134188e-01,9.252161e-01,5.099214e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179562990000e+08,3.179563600000e+08,4.534426e+01,8.621766e-01,4.221312e+01,8.318763e-01,9.309472e-01,4.820887e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179563600000e+08,3.179564210000e+08,4.411475e+01,8.504074e-01,4.134426e+01,8.232707e-01,9.371980e-01,4.676764e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179564210000e+08,3.179564820000e+08,4.711475e+01,8.788475e-01,4.424590e+01,8.516705e-01,9.391093e-01,4.460569e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179564820000e+08,3.179565430000e+08,4.604918e+01,8.688524e-01,4.270492e+01,8.367082e-01,9.273763e-01,4.896563e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179565430000e+08,3.179566040000e+08,4.481967e+01,8.571749e-01,4.162295e+01,8.260409e-01,9.286759e-01,4.922105e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179566040000e+08,3.179566650000e+08,4.619672e+01,8.702433e-01,4.300000e+01,8.395940e-01,9.308020e-01,4.780849e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179566650000e+08,3.179567260000e+08,4.680328e+01,8.759377e-01,4.363934e+01,8.458127e-01,9.323993e-01,4.698656e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179567260000e+08,3.179567870000e+08,4.531147e+01,8.618649e-01,4.208197e+01,8.305831e-01,9.287265e-01,4.893718e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179567870000e+08,3.179568480000e+08,4.393443e+01,8.486674e-01,4.106557e+01,8.204914e-01,9.347015e-01,4.772222e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179568480000e+08,3.179569090000e+08,4.562295e+01,8.648221e-01,4.245901e+01,8.342958e-01,9.306504e-01,4.815693e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179569090000e+08,3.179569700000e+08,4.414754e+01,8.507233e-01,4.095082e+01,8.193442e-01,9.275901e-01,4.994120e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179569700000e+08,3.179570310000e+08,4.465574e+01,8.556058e-01,4.196721e+01,8.294499e-01,9.397944e-01,4.557548e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000008
3.179570580000e+08,3.179571190000e+08,4.555738e+01,8.642004e-01,4.224590e+01,8.321993e-01,9.273120e-01,4.924931e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
3.179571190000e+08,3.179571800000e+08,4.580328e+01,8.665295e-01,4.268853e+01,8.365476e-01,9.319971e-01,4.762750e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
3.179571800000e+08,3.179572410000e+08,4.508197e+01,8.596793e-01,4.195082e+01,8.292879e-01,9.305454e-01,4.847890e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
3.179572410000e+08,3.179573020000e+08,4.414754e+01,8.507233e-01,4.126229e+01,8.224543e-01,9.346454e-01,4.762593e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
3.179573020000e+08,3.179573630000e+08,4.427869e+01,8.519860e-01,4.116393e+01,8.214734e-01,9.296557e-01,4.920546e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
3.179573630000e+08,3.179574240000e+08,4.519672e+01,8.607728e-01,4.229508e+01,8.326836e-01,9.357998e-01,4.668113e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
3.179574240000e+08,3.179574850000e+08,4.532787e+01,8.620208e-01,4.224590e+01,8.321993e-01,9.320073e-01,4.787330e-03,2.100000e+01,4.000000e+00,1.020000e+03,6368000009
