#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.143708017421e+08,4.143738179424e+08,3.016200297654e+03,43960,43930,36099,30,30,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500001,0,0,0
2,4.143738202692e+08,4.143768279012e+08,3.007631939411e+03,43971,43935,36077,36,36,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479500002,0,0,0
3,4.143768305145e+08,4.143798348890e+08,3.004374461710e+03,43975,43945,36227,30,30,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600003,0,0,0
4,4.143798375119e+08,4.143828309749e+08,2.993462974548e+03,43997,43954,36471,43,43,0,2,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600004,0,0,0
5,4.143828335076e+08,4.143858489225e+08,3.015414953768e+03,43963,43923,36200,40,40,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600005,0,0,0
6,4.143858507902e+08,4.143888609972e+08,3.010207075238e+03,43975,43949,36546,26,26,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600006,0,0,0
7,4.143888627104e+08,4.143918849569e+08,3.022246547282e+03,43950,43915,36232,35,35,0,2,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600007,0,0,0
8,4.143918869662e+08,4.143948999347e+08,3.012968576789e+03,43967,43928,36378,39,39,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600008,0,0,0
9,4.143949019326e+08,4.143979349744e+08,3.033041807234e+03,43931,43901,36586,30,30,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600009,0,0,0
10,4.143979366963e+08,4.144010079889e+08,3.071292660117e+03,43846,43815,36420,31,31,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600010,0,0,0
11,4.144010103535e+08,4.144021359929e+08,1.125639448166e+03,16186,16173,13139,13,13,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600011,0,0,0
12,4.144021464758e+08,4.144049169084e+08,2.770432587326e+03,44459,44424,37074,35,35,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600012,0,0,0
13,4.144049187011e+08,4.144076928964e+08,2.774195240855e+03,44451,44419,36972,32,32,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600013,0,0,0
14,4.144076947656e+08,4.144104849618e+08,2.790196175277e+03,44418,44373,36967,45,45,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600014,0,0,0
15,4.144104869669e+08,4.144132349892e+08,2.748022211969e+03,44501,44468,36753,33,33,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600015,0,0,0
16,4.144132366440e+08,4.144159919797e+08,2.755335728109e+03,44487,44451,36741,36,36,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600016,0,0,0
17,4.144159937098e+08,4.144187419802e+08,2.748270341694e+03,44499,44462,37030,37,37,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600017,0,0,0
18,4.144187436364e+08,4.144214749990e+08,2.731362676144e+03,44531,44497,36764,34,34,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600018,0,0,0
19,4.144214768330e+08,4.144242098198e+08,2.732986748755e+03,44531,44500,36983,31,31,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600019,0,0,0
20,4.144242117511e+08,4.144269199768e+08,2.708225701690e+03,44583,44558,36966,25,25,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600020,0,0,0
21,4.144269216853e+08,4.144296439466e+08,2.722261300027e+03,44542,44506,36765,36,36,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600021,0,0,0
22,4.144296462614e+08,4.144306069350e+08,9.606736497879e+02,15770,15755,12855,15,15,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600022,0,0,0
23,4.144306194179e+08,4.144333499113e+08,2.730493304968e+03,44524,44496,36817,28,28,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600023,0,0,0
24,4.144333521824e+08,4.144360889689e+08,2.736786471426e+03,44525,44482,36645,43,43,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600024,0,0,0
25,4.144360906399e+08,4.144388158021e+08,2.725162278414e+03,44531,44506,36702,25,25,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600025,0,0,0
26,4.144388182860e+08,4.144415899984e+08,2.771712407410e+03,44452,44416,36848,36,36,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600026,0,0,0
27,4.144415917767e+08,4.144443459253e+08,2.754148588896e+03,44490,44465,36656,25,25,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600027,0,0,0
28,4.144443476235e+08,4.144470869944e+08,2.739370904922e+03,44502,44473,36861,29,29,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600028,0,0,0
29,4.144470892671e+08,4.144498409908e+08,2.751723715425e+03,44486,44449,36594,37,37,0,2,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600029,0,0,0
30,4.144498432606e+08,4.144526069750e+08,2.763714390635e+03,44457,44414,37017,43,43,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600030,0,0,0
31,4.144526095498e+08,4.144553868049e+08,2.777255024910e+03,44439,44413,36747,26,26,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600031,0,0,0
32,4.144553889804e+08,4.144571979751e+08,1.808994660020e+03,28905,28888,23821,17,17,0,1,e,C,2020,2,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600032,0,0,0
1,4.144572020745e+08,4.144599619673e+08,2.759892813861e+03,44466,44439,36918,27,27,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600001,0,0,0
2,4.144599644129e+08,4.144627408744e+08,2.776461504996e+03,44447,44404,36931,43,43,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479600002,0,0,0
3,4.144627426724e+08,4.144655199175e+08,2.777245136917e+03,44437,44409,36920,28,28,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700003,0,0,0
4,4.144655222541e+08,4.144683109727e+08,2.788718607426e+03,44411,44385,36898,26,26,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700004,0,0,0
5,4.144683133643e+08,4.144710597601e+08,2.746395738542e+03,44501,44471,37034,30,30,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700005,0,0,0
6,4.144710619071e+08,4.144738219637e+08,2.760056592822e+03,44466,44433,37072,33,33,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700006,0,0,0
7,4.144738243332e+08,4.144765889498e+08,2.764616585791e+03,44451,44414,36989,37,37,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700007,0,0,0
8,4.144765913417e+08,4.144793729795e+08,2.781637800992e+03,44434,44394,37375,40,40,0,2,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700008,0,0,0
9,4.144793747201e+08,4.144821319496e+08,2.757229535222e+03,44475,44444,37270,31,31,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700009,0,0,0
10,4.144821339504e+08,4.144849198442e+08,2.785893773615e+03,44426,44396,37106,30,30,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700010,0,0,0
11,4.144849217597e+08,4.144876879722e+08,2.766212495267e+03,44457,44426,37104,31,31,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700011,0,0,0
12,4.144876900430e+08,4.144904809705e+08,2.790927541077e+03,44408,44380,37305,28,28,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700012,0,0,0
13,4.144904830321e+08,4.144932898648e+08,2.806832749009e+03,44385,44357,37047,28,28,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700013,0,0,0
14,4.144932916845e+08,4.144960709650e+08,2.779280565679e+03,44428,44388,37075,40,40,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700014,0,0,0
15,4.144960732592e+08,4.144988658546e+08,2.792595426619e+03,44409,44377,37260,32,32,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700015,0,0,0
16,4.144988681295e+08,4.145016288885e+08,2.760758971512e+03,44469,44438,37269,31,31,0,2,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700016,0,0,0
17,4.145016311215e+08,4.145043689332e+08,2.737811777055e+03,44510,44477,36988,33,33,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700017,0,0,0
18,4.145043712240e+08,4.145070958172e+08,2.724593170643e+03,44537,44488,37111,49,49,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700018,0,0,0
19,4.145070982452e+08,4.145098219979e+08,2.723752745867e+03,44542,44511,37136,31,31,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700019,0,0,0
20,4.145098239325e+08,4.145125318890e+08,2.707956507981e+03,44579,44534,37187,45,45,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700020,0,0,0
21,4.145125335084e+08,4.145152319726e+08,2.698464175344e+03,44599,44559,37437,40,40,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700021,0,0,0
22,4.145152338352e+08,4.145179329939e+08,2.699158709645e+03,44594,44549,37199,45,45,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700022,0,0,0
23,4.145179347656e+08,4.145206079938e+08,2.673228204072e+03,44634,44598,37160,36,36,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700023,0,0,0
24,4.145206102522e+08,4.145233159362e+08,2.705683944225e+03,44589,44558,37089,31,31,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700024,0,0,0
25,4.145233176237e+08,4.145260397131e+08,2.722089448035e+03,44547,44523,37145,24,24,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700025,0,0,0
26,4.145260417461e+08,4.145287499798e+08,2.708233748078e+03,44566,44519,37151,47,47,0,2,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700026,0,0,0
27,4.145287523171e+08,4.145314667622e+08,2.714445085704e+03,44568,44527,37272,41,41,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700027,0,0,0
28,4.145314686182e+08,4.145341779825e+08,2.709364286482e+03,44559,44527,37372,32,32,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700028,0,0,0
29,4.145341803861e+08,4.145368739817e+08,2.693595577002e+03,44600,44558,37263,42,42,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700029,0,0,0
30,4.145368762543e+08,4.145395939683e+08,2.717713966608e+03,44560,44519,37144,41,41,0,1,e,C,2020,2,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479700030,0,0,0
