#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.871903280240e+08,2.871911779966e+08,8.499726343155e+02,48284,48249,44903,35,35,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.165686e+00,41332300001,0,0,0
2,2.871911820111e+08,2.871920319999e+08,8.499888588190e+02,48266,48220,44799,46,46,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332300002,0,0,0
3,2.871920370262e+08,2.871928909946e+08,8.539684218168e+02,48257,48228,44903,29,29,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.837428e+00,41332300003,0,0,0
4,2.871928960336e+08,2.871937579940e+08,8.619604166746e+02,48271,48229,44781,42,42,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332300004,0,0,0
5,2.871937620201e+08,2.871946159688e+08,8.539487816095e+02,48237,48211,44884,26,26,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400005,0,0,0
6,2.871946210449e+08,2.871954719970e+08,8.509521856904e+02,48273,48242,44761,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400006,0,0,0
7,2.871954770316e+08,2.871963349998e+08,8.579681422710e+02,48270,48244,44773,26,26,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400007,0,0,0
8,2.871963390229e+08,2.871971939797e+08,8.549567527175e+02,48266,48240,44789,26,26,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400008,0,0,0
9,2.871971990164e+08,2.871980529943e+08,8.539779216051e+02,48293,48259,44745,34,34,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400009,0,0,0
10,2.871980570471e+08,2.871989159984e+08,8.589512869716e+02,48265,48242,44957,23,23,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400010,0,0,0
11,2.871989200363e+08,2.871997689986e+08,8.489623317719e+02,48298,48270,44923,28,28,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400011,0,0,0
12,2.871997730198e+08,2.872006249917e+08,8.519718942642e+02,48296,48266,44927,30,30,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400012,0,0,0
13,2.872006290399e+08,2.872014749290e+08,8.458890800476e+02,48247,48214,44862,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400013,0,0,0
14,2.872014800174e+08,2.872023329872e+08,8.529697865844e+02,48290,48256,44920,34,34,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400014,0,0,0
15,2.872023370247e+08,2.872031879604e+08,8.509356744289e+02,48243,48216,44828,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400015,0,0,0
16,2.872031930316e+08,2.872040449958e+08,8.519642236233e+02,48270,48242,44809,28,28,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400016,0,0,0
17,2.872040490108e+08,2.872049019580e+08,8.529471772909e+02,48241,48205,44824,36,36,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400017,0,0,0
18,2.872049070272e+08,2.872057529747e+08,8.459474862814e+02,48265,48227,44816,38,38,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400018,0,0,0
19,2.872057570288e+08,2.872065999620e+08,8.429332292676e+02,48282,48253,44819,29,29,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400019,0,0,0
20,2.872066040111e+08,2.872074499864e+08,8.459753244519e+02,48282,48251,44769,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400020,0,0,0
21,2.872074540338e+08,2.872082949979e+08,8.409640818238e+02,48271,48237,44917,34,34,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400021,0,0,0
22,2.872083000456e+08,2.872091449957e+08,8.449501236677e+02,48268,48228,44916,40,40,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.789595e+00,41332400022,0,0,0
23,2.872091500284e+08,2.872099939860e+08,8.439576569796e+02,48277,48253,44980,24,24,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.318344e+00,41332400023,0,0,0
24,2.872099980535e+08,2.872108349775e+08,8.369240930080e+02,48284,48251,44837,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400024,0,0,0
25,2.872108390418e+08,2.872116819805e+08,8.429386751056e+02,48282,48256,44735,26,26,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400025,0,0,0
26,2.872116860351e+08,2.872125339950e+08,8.479598729014e+02,48284,48251,44792,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400026,0,0,0
27,2.872125380203e+08,2.872133779999e+08,8.399796428680e+02,48310,48280,44988,30,30,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400027,0,0,0
28,2.872133820360e+08,2.872142219821e+08,8.399461270571e+02,48277,48242,44814,35,35,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.853747e+00,41332400028,0,0,0
29,2.872142270310e+08,2.872150689751e+08,8.419441286922e+02,48291,48260,44923,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.916963e+00,41332400029,0,0,0
30,2.872150730459e+08,2.872159139938e+08,8.409478952289e+02,48266,48231,44849,35,35,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.004749e+00,41332400030,0,0,0
31,2.872159190350e+08,2.872167589995e+08,8.399644832015e+02,48292,48260,44831,32,32,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400031,0,0,0
32,2.872167630149e+08,2.872176019658e+08,8.389509420991e+02,48316,48294,44914,22,22,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400032,0,0,0
33,2.872176060244e+08,2.872184479541e+08,8.419296956658e+02,48315,48284,44905,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400033,0,0,0
34,2.872184520350e+08,2.872192919880e+08,8.399530234337e+02,48310,48275,44922,35,35,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.988110e+00,41332400034,0,0,0
35,2.872192960250e+08,2.872201379890e+08,8.419639741778e+02,48283,48255,44952,28,28,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.574140e-01,41332400035,0,0,0
36,2.872201420141e+08,2.872209789984e+08,8.369843584299e+02,48296,48266,44868,30,30,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400036,0,0,0
37,2.872209830129e+08,2.872218189586e+08,8.359457455873e+02,48307,48280,44942,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.941456e+00,41332400037,0,0,0
38,2.872218230299e+08,2.872226559630e+08,8.329331299067e+02,48292,48248,44965,44,44,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400038,0,0,0
39,2.872226600178e+08,2.872234929782e+08,8.329603570700e+02,48320,48289,44914,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400039,0,0,0
40,2.872234970235e+08,2.872243329756e+08,8.359521809220e+02,48328,48305,44920,23,23,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400040,0,0,0
41,2.872243370248e+08,2.872251739923e+08,8.369674949050e+02,48318,48287,44927,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400041,0,0,0
42,2.872251780260e+08,2.872260109690e+08,8.329429453015e+02,48299,48268,44935,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400042,0,0,0
43,2.872260150417e+08,2.872268519982e+08,8.369564530253e+02,48273,48243,44848,30,30,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991646e+00,41332400043,0,0,0
44,2.872268570253e+08,2.872276869953e+08,8.299700306058e+02,48285,48254,44818,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400044,0,0,0
45,2.872276910287e+08,2.872285309824e+08,8.399536545277e+02,48301,48274,44964,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991676e+00,41332400045,0,0,0
46,2.872285350450e+08,2.872293709869e+08,8.359418765903e+02,48292,48254,44955,38,38,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400046,0,0,0
47,2.872293750211e+08,2.872302179942e+08,8.429731709361e+02,48269,48246,44850,23,23,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.896919e+00,41332400047,0,0,0
48,2.872302220506e+08,2.872310599868e+08,8.379362454414e+02,48274,48244,44902,30,30,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.405244e+00,41332400048,0,0,0
49,2.872310640218e+08,2.872319039835e+08,8.399617264271e+02,48275,48251,44764,24,24,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400049,0,0,0
50,2.872319090288e+08,2.872327429963e+08,8.339675013423e+02,48321,48286,44953,35,35,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400050,0,0,0
51,2.872327470253e+08,2.872335789579e+08,8.319326632023e+02,48328,48294,44772,34,34,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400051,0,0,0
52,2.872335830141e+08,2.872344179844e+08,8.349703044891e+02,48283,48259,45010,24,24,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400052,0,0,0
53,2.872344230222e+08,2.872352609981e+08,8.379758964181e+02,48319,48292,44873,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991657e+00,41332400053,0,0,0
54,2.872352650303e+08,2.872360949910e+08,8.299606803060e+02,48321,48288,44862,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400054,0,0,0
55,2.872360990298e+08,2.872369339787e+08,8.349488883018e+02,48272,48241,44961,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400055,0,0,0
56,2.872369390741e+08,2.872377729867e+08,8.339126484394e+02,48295,48260,44908,35,35,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.299397e-01,41332400056,0,0,0
57,2.872377770670e+08,2.872386159770e+08,8.389099970460e+02,48322,48297,44865,25,25,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.166666e-01,41332400057,0,0,0
58,2.872386200196e+08,2.872394519943e+08,8.319746631980e+02,48318,48287,44922,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.058824e+00,41332400058,0,0,0
59,2.872394560168e+08,2.872402919393e+08,8.359225199819e+02,48319,48290,44908,29,29,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400059,0,0,0
60,2.872402960415e+08,2.872411319758e+08,8.359343101382e+02,48281,48245,44909,36,36,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400060,0,0,0
61,2.872411370109e+08,2.872419699767e+08,8.329657512307e+02,48274,48250,44867,24,24,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400061,0,0,0
62,2.872419750306e+08,2.872428079893e+08,8.329586890340e+02,48294,48268,44839,26,26,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400062,0,0,0
63,2.872428130572e+08,2.872436499796e+08,8.369224418402e+02,48299,48270,44896,29,29,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400063,0,0,0
64,2.872436540539e+08,2.872444859849e+08,8.319310151339e+02,48314,48281,44975,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.310925e+00,41332400064,0,0,0
65,2.872444900218e+08,2.872453259860e+08,8.359641515613e+02,48315,48284,44978,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400065,0,0,0
66,2.872453300219e+08,2.872461669930e+08,8.369710299373e+02,48322,48299,44867,23,23,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400066,0,0,0
67,2.872461710341e+08,2.872470099781e+08,8.389440467358e+02,48278,48253,44934,25,25,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400067,0,0,0
68,2.872470150170e+08,2.872478479852e+08,8.329681884050e+02,48312,48296,44841,16,16,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400068,0,0,0
69,2.872478521190e+08,2.872486889994e+08,8.368803918362e+02,48302,48268,44862,34,34,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.922438e+00,41332400069,0,0,0
70,2.872486930173e+08,2.872495259972e+08,8.329798874259e+02,48310,48284,44846,26,26,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400070,0,0,0
71,2.872495300389e+08,2.872503719933e+08,8.419544564486e+02,48309,48287,44798,22,22,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400071,0,0,0
72,2.872503760673e+08,2.872512139823e+08,8.379149912596e+02,48277,48250,44915,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400072,0,0,0
73,2.872512180218e+08,2.872520539858e+08,8.359640445709e+02,48285,48242,44901,43,43,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400073,0,0,0
74,2.872520590149e+08,2.872528949740e+08,8.359591330886e+02,48303,48270,44925,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400074,0,0,0
75,2.872528990304e+08,2.872537369732e+08,8.379427182674e+02,48275,48250,44810,25,25,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400075,0,0,0
76,2.872537420140e+08,2.872545819976e+08,8.399836149216e+02,48303,48280,45094,23,23,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400076,0,0,0
77,2.872545860301e+08,2.872554249988e+08,8.389686868191e+02,48275,48247,44812,28,28,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400077,0,0,0
78,2.872554300326e+08,2.872562749947e+08,8.449621829391e+02,48274,48235,44738,39,39,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400078,0,0,0
79,2.872562790514e+08,2.872571179860e+08,8.389346069694e+02,48270,48244,44875,26,26,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400079,0,0,0
80,2.872571230122e+08,2.872579639937e+08,8.409815481305e+02,48299,48276,44764,23,23,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991686e+00,41332400080,0,0,0
81,2.872579680358e+08,2.872588079929e+08,8.399570389390e+02,48256,48224,44646,32,32,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400081,0,0,0
82,2.872588130297e+08,2.872596549960e+08,8.419663636684e+02,48290,48259,44942,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400082,0,0,0
83,2.872596590185e+08,2.872604959986e+08,8.369801035523e+02,48321,48289,44848,32,32,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400083,0,0,0
84,2.872605000276e+08,2.872613349952e+08,8.349675655365e+02,48305,48273,44910,32,32,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400084,0,0,0
85,2.872613390363e+08,2.872621809961e+08,8.419597839713e+02,48264,48230,44889,34,34,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400085,0,0,0
86,2.872621860648e+08,2.872630339810e+08,8.479161868095e+02,48267,48234,44723,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400086,0,0,0
87,2.872630380338e+08,2.872638809993e+08,8.429655016065e+02,48253,48215,44750,38,38,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400087,0,0,0
88,2.872638860559e+08,2.872647269939e+08,8.409379473925e+02,48313,48272,44758,41,41,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400088,0,0,0
89,2.872647310119e+08,2.872655709961e+08,8.399841806889e+02,48270,48241,44901,29,29,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400089,0,0,0
90,2.872655760344e+08,2.872664209707e+08,8.449362742305e+02,48305,48261,44876,44,44,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.920801e+00,41332400090,0,0,0
91,2.872664250340e+08,2.872672739822e+08,8.489481461048e+02,48301,48267,44823,34,34,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.122351e+00,41332400091,0,0,0
92,2.872672780225e+08,2.872681199635e+08,8.419410037994e+02,48284,48257,44900,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.238434e-01,41332400092,0,0,0
93,2.872681250278e+08,2.872689729934e+08,8.479655584097e+02,48301,48273,44773,28,28,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400093,0,0,0
94,2.872689770148e+08,2.872698219740e+08,8.449591869116e+02,48265,48236,44828,29,29,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.978723e-01,41332400094,0,0,0
95,2.872698270942e+08,2.872706689939e+08,8.418997316360e+02,48297,48267,44971,30,30,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.281139e+00,41332400095,0,0,0
96,2.872706730143e+08,2.872715149877e+08,8.419734592438e+02,48292,48259,44818,33,33,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400096,0,0,0
97,2.872715190262e+08,2.872723638878e+08,8.448615879416e+02,48309,48286,44838,23,23,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400097,0,0,0
98,2.872723680328e+08,2.872732149088e+08,8.468759773374e+02,48299,48264,44973,35,35,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.820753e+00,41332400098,0,0,0
99,2.872732190362e+08,2.872740619863e+08,8.429500358105e+02,48260,48228,45009,32,32,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400099,0,0,0
100,2.872740670293e+08,2.872749049912e+08,8.379618503451e+02,48288,48257,44787,31,31,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.671038e-01,41332400100,0,0,0
101,2.872749090520e+08,2.872757579355e+08,8.488834395409e+02,48259,48232,44862,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.235296e-03,41332400101,0,0,0
102,2.872757630277e+08,2.872766099732e+08,8.469455127120e+02,48301,48274,44940,27,27,0,1,e,T,2016,2,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332400102,0,0,0
