#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871903280000e+08,2.871903890000e+08,5.704918e+01,9.670742e-01,5.281967e+01,9.305355e-01,9.258621e-01,4.441235e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871903890000e+08,2.871904500000e+08,5.663934e+01,9.635942e-01,5.273771e+01,9.298132e-01,9.311143e-01,4.308657e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871904500000e+08,2.871905110000e+08,5.700000e+01,9.666572e-01,5.313115e+01,9.332751e-01,9.321254e-01,4.265682e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871905110000e+08,2.871905720000e+08,5.683607e+01,9.652662e-01,5.263934e+01,9.289457e-01,9.261609e-01,4.441293e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871905720000e+08,2.871906330000e+08,5.727869e+01,9.690174e-01,5.360656e+01,9.374412e-01,9.358901e-01,4.143941e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871906330000e+08,2.871906940000e+08,5.796721e+01,9.748242e-01,5.401639e+01,9.410179e-01,9.318439e-01,4.238068e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871906940000e+08,2.871907550000e+08,5.660656e+01,9.633153e-01,5.270492e+01,9.295241e-01,9.310744e-01,4.311060e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871907550000e+08,2.871908160000e+08,5.590164e+01,9.572985e-01,5.219672e+01,9.250319e-01,9.337243e-01,4.259996e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871908160000e+08,2.871908770000e+08,5.642623e+01,9.617797e-01,5.247541e+01,9.274980e-01,9.299825e-01,4.349458e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871908770000e+08,2.871909380000e+08,5.637705e+01,9.613605e-01,5.245901e+01,9.273531e-01,9.305031e-01,4.336363e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871909380000e+08,2.871909990000e+08,5.688525e+01,9.656838e-01,5.359016e+01,9.372979e-01,9.420750e-01,3.965621e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871909990000e+08,2.871910600000e+08,5.791803e+01,9.744106e-01,5.337705e+01,9.354323e-01,9.215963e-01,4.522376e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871910600000e+08,2.871911210000e+08,5.595082e+01,9.577194e-01,5.213115e+01,9.244506e-01,9.317316e-01,4.317049e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871911820000e+08,2.871912430000e+08,5.565574e+01,9.551906e-01,5.200000e+01,9.232870e-01,9.343151e-01,4.251669e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871912430000e+08,2.871913040000e+08,5.791803e+01,9.744106e-01,5.383607e+01,9.394458e-01,9.295217e-01,4.306116e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871913040000e+08,2.871913650000e+08,5.865574e+01,9.805965e-01,5.459016e+01,9.460025e-01,9.306875e-01,4.246073e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871913650000e+08,2.871914260000e+08,5.819672e+01,9.767520e-01,5.370492e+01,9.383008e-01,9.228169e-01,4.479245e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871914260000e+08,2.871914870000e+08,5.762295e+01,9.719251e-01,5.370492e+01,9.383008e-01,9.320057e-01,4.246028e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871914870000e+08,2.871915480000e+08,5.631147e+01,9.608012e-01,5.175410e+01,9.211015e-01,9.190684e-01,4.653392e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871915480000e+08,2.871916090000e+08,5.678688e+01,9.648485e-01,5.240984e+01,9.269183e-01,9.229215e-01,4.531689e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871916090000e+08,2.871916700000e+08,5.540984e+01,9.530782e-01,5.145901e+01,9.184718e-01,9.286982e-01,4.426180e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871916700000e+08,2.871917310000e+08,5.732787e+01,9.694334e-01,5.347541e+01,9.362938e-01,9.327995e-01,4.233821e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871917310000e+08,2.871917920000e+08,5.501639e+01,9.496884e-01,5.127869e+01,9.168611e-01,9.320620e-01,4.343781e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871917920000e+08,2.871918530000e+08,5.511475e+01,9.505370e-01,5.145901e+01,9.184718e-01,9.336705e-01,4.291918e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871918530000e+08,2.871919140000e+08,5.690164e+01,9.658228e-01,5.277049e+01,9.301022e-01,9.273984e-01,4.404320e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871919140000e+08,2.871919750000e+08,5.724590e+01,9.687401e-01,5.336066e+01,9.352887e-01,9.321306e-01,4.256360e-03,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871920370000e+08,2.871920980000e+08,5.631147e+01,9.608012e-01,5.257377e+01,9.283668e-01,9.336244e-01,4.247436e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871920980000e+08,2.871921590000e+08,5.608197e+01,9.588412e-01,5.208197e+01,9.240145e-01,9.286758e-01,4.400215e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871921590000e+08,2.871922200000e+08,5.539344e+01,9.529371e-01,5.149180e+01,9.187644e-01,9.295650e-01,4.401900e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871922200000e+08,2.871922810000e+08,5.503279e+01,9.498299e-01,5.090164e+01,9.134840e-01,9.249330e-01,4.547829e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871922810000e+08,2.871923420000e+08,5.681967e+01,9.651270e-01,5.295082e+01,9.316900e-01,9.319100e-01,4.278725e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871923420000e+08,2.871924030000e+08,5.737705e+01,9.698491e-01,5.327869e+01,9.345700e-01,9.285714e-01,4.353211e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871924030000e+08,2.871924640000e+08,5.760656e+01,9.717869e-01,5.414754e+01,9.421595e-01,9.399545e-01,4.007679e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871924640000e+08,2.871925250000e+08,5.704918e+01,9.670742e-01,5.321312e+01,9.339947e-01,9.327586e-01,4.245348e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871925250000e+08,2.871925860000e+08,5.586885e+01,9.570177e-01,5.206557e+01,9.238690e-01,9.319249e-01,4.314544e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871925860000e+08,2.871926470000e+08,5.650820e+01,9.624780e-01,5.268853e+01,9.293795e-01,9.324050e-01,4.276013e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871926470000e+08,2.871927080000e+08,5.665574e+01,9.637337e-01,5.262295e+01,9.288010e-01,9.288194e-01,4.373807e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871927080000e+08,2.871927690000e+08,5.795082e+01,9.746864e-01,5.334426e+01,9.351450e-01,9.205092e-01,4.549647e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871927690000e+08,2.871928300000e+08,5.636066e+01,9.612207e-01,5.272131e+01,9.296687e-01,9.354275e-01,4.191561e-03,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871928960000e+08,2.871929570000e+08,5.577049e+01,9.561749e-01,5.193443e+01,9.227048e-01,9.312170e-01,4.339093e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871929570000e+08,2.871930180000e+08,5.590164e+01,9.572985e-01,5.173771e+01,9.209555e-01,9.255132e-01,4.496284e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871930180000e+08,2.871930790000e+08,5.734426e+01,9.695720e-01,5.286885e+01,9.309685e-01,9.219554e-01,4.535409e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871930790000e+08,2.871931400000e+08,5.650820e+01,9.624780e-01,5.244262e+01,9.272082e-01,9.280534e-01,4.401200e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871931400000e+08,2.871932010000e+08,5.634426e+01,9.610809e-01,5.219672e+01,9.250319e-01,9.263893e-01,4.454280e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871932010000e+08,2.871932620000e+08,5.667213e+01,9.638731e-01,5.277049e+01,9.301022e-01,9.311542e-01,4.306256e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871932620000e+08,2.871933230000e+08,5.654099e+01,9.627572e-01,5.254099e+01,9.280774e-01,9.292548e-01,4.365854e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871933230000e+08,2.871933840000e+08,5.575410e+01,9.560343e-01,5.177049e+01,9.212473e-01,9.285504e-01,4.416714e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871933840000e+08,2.871934450000e+08,5.411475e+01,9.418743e-01,5.037705e+01,9.087647e-01,9.309300e-01,4.413472e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871934450000e+08,2.871935060000e+08,5.649180e+01,9.623384e-01,5.229508e+01,9.259030e-01,9.257110e-01,4.467272e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871935060000e+08,2.871935670000e+08,5.468853e+01,9.468544e-01,5.124590e+01,9.165679e-01,9.370503e-01,4.204992e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871935670000e+08,2.871936280000e+08,5.329508e+01,9.347138e-01,4.950820e+01,9.008939e-01,9.289449e-01,4.505925e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871936280000e+08,2.871936890000e+08,5.704918e+01,9.670742e-01,5.293443e+01,9.315457e-01,9.278736e-01,4.385328e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871936890000e+08,2.871937500000e+08,5.672131e+01,9.642912e-01,5.254099e+01,9.280774e-01,9.263006e-01,4.441912e-03,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871937620000e+08,2.871938230000e+08,5.713115e+01,9.677687e-01,5.329508e+01,9.347138e-01,9.328551e-01,4.239477e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871938230000e+08,2.871938840000e+08,5.624590e+01,9.602416e-01,5.275410e+01,9.299576e-01,9.379190e-01,4.119569e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871938840000e+08,2.871939450000e+08,5.654099e+01,9.627572e-01,5.290164e+01,9.312572e-01,9.356335e-01,4.178651e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871939450000e+08,2.871940060000e+08,5.511475e+01,9.505370e-01,5.140984e+01,9.180328e-01,9.327781e-01,4.318627e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871940060000e+08,2.871940670000e+08,5.414754e+01,9.421595e-01,5.052459e+01,9.100944e-01,9.330911e-01,4.347601e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871940670000e+08,2.871941280000e+08,5.626229e+01,9.603816e-01,5.203279e+01,9.235781e-01,9.248252e-01,4.500827e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871941280000e+08,2.871941890000e+08,5.606557e+01,9.587011e-01,5.209836e+01,9.241599e-01,9.292397e-01,4.384757e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871941890000e+08,2.871942500000e+08,5.608197e+01,9.588412e-01,5.239344e+01,9.267734e-01,9.342297e-01,4.238041e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871942500000e+08,2.871943110000e+08,5.660656e+01,9.633153e-01,5.242623e+01,9.270633e-01,9.261512e-01,4.450558e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871943110000e+08,2.871943720000e+08,5.545901e+01,9.535010e-01,5.163934e+01,9.200797e-01,9.311262e-01,4.353917e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871943720000e+08,2.871944330000e+08,5.903279e+01,9.837431e-01,5.483607e+01,9.481307e-01,9.289086e-01,4.282362e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871944330000e+08,2.871944940000e+08,5.618033e+01,9.596817e-01,5.231147e+01,9.260482e-01,9.311351e-01,4.325619e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871944940000e+08,2.871945550000e+08,5.806557e+01,9.756509e-01,5.381967e+01,9.393028e-01,9.268775e-01,4.374339e-03,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871946210000e+08,2.871946820000e+08,5.665574e+01,9.637337e-01,5.257377e+01,9.283668e-01,9.279514e-01,4.398337e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871946820000e+08,2.871947430000e+08,5.724590e+01,9.687401e-01,5.316393e+01,9.335631e-01,9.286941e-01,4.354736e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871947430000e+08,2.871948040000e+08,5.721312e+01,9.684626e-01,5.311475e+01,9.331311e-01,9.283668e-01,4.365202e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871948040000e+08,2.871948650000e+08,5.814754e+01,9.763392e-01,5.373771e+01,9.385872e-01,9.241613e-01,4.445175e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871948650000e+08,2.871949260000e+08,5.685246e+01,9.654054e-01,5.275410e+01,9.299576e-01,9.279124e-01,4.391818e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871949260000e+08,2.871949870000e+08,5.688525e+01,9.656838e-01,5.313115e+01,9.332751e-01,9.340057e-01,4.214666e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871949870000e+08,2.871950480000e+08,5.677049e+01,9.647092e-01,5.301639e+01,9.322667e-01,9.338723e-01,4.222883e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871950480000e+08,2.871951090000e+08,5.636066e+01,9.612207e-01,5.211475e+01,9.243053e-01,9.246655e-01,4.501283e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871951090000e+08,2.871951700000e+08,5.726229e+01,9.688788e-01,5.262295e+01,9.288010e-01,9.189808e-01,4.616871e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871951700000e+08,2.871952310000e+08,5.583607e+01,9.567368e-01,5.168853e+01,9.205177e-01,9.257193e-01,4.493195e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871952310000e+08,2.871952920000e+08,5.619672e+01,9.598218e-01,5.224590e+01,9.254676e-01,9.296966e-01,4.366549e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871952920000e+08,2.871953530000e+08,5.601639e+01,9.582805e-01,5.206557e+01,9.238690e-01,9.294703e-01,4.380072e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871953530000e+08,2.871954140000e+08,5.509836e+01,9.503956e-01,5.121312e+01,9.162747e-01,9.294853e-01,4.415979e-03,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871954770000e+08,2.871955380000e+08,5.693443e+01,9.661011e-01,5.237705e+01,9.266284e-01,9.199539e-01,4.604693e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871955380000e+08,2.871955990000e+08,5.793443e+01,9.745485e-01,5.393443e+01,9.403036e-01,9.309564e-01,4.264745e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871955990000e+08,2.871956600000e+08,5.695082e+01,9.662401e-01,5.327869e+01,9.345700e-01,9.355210e-01,4.166976e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871956600000e+08,2.871957210000e+08,5.483607e+01,9.481307e-01,5.085246e+01,9.130427e-01,9.273543e-01,4.487762e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871957210000e+08,2.871957820000e+08,5.614754e+01,9.594016e-01,5.193443e+01,9.227048e-01,9.249635e-01,4.501615e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871957820000e+08,2.871958430000e+08,5.529508e+01,9.520907e-01,5.140984e+01,9.180328e-01,9.297361e-01,4.400861e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871958430000e+08,2.871959040000e+08,5.636066e+01,9.612207e-01,5.252459e+01,9.279326e-01,9.319372e-01,4.295319e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871959040000e+08,2.871959650000e+08,5.598361e+01,9.580000e-01,5.175410e+01,9.211015e-01,9.244509e-01,4.522318e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871959650000e+08,2.871960260000e+08,5.593443e+01,9.575791e-01,5.186885e+01,9.221220e-01,9.273154e-01,4.444578e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871960260000e+08,2.871960870000e+08,5.716393e+01,9.680464e-01,5.295082e+01,9.316900e-01,9.262977e-01,4.424762e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871960870000e+08,2.871961480000e+08,5.673771e+01,9.644306e-01,5.227869e+01,9.257579e-01,9.214100e-01,4.574138e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871961480000e+08,2.871962090000e+08,5.488525e+01,9.485558e-01,5.085246e+01,9.130427e-01,9.265233e-01,4.509313e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871962090000e+08,2.871962700000e+08,5.606557e+01,9.587011e-01,5.236066e+01,9.264833e-01,9.339181e-01,4.247981e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871962700000e+08,2.871963310000e+08,5.562295e+01,9.549092e-01,5.178688e+01,9.213932e-01,9.310345e-01,4.350177e-03,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871963390000e+08,2.871964000000e+08,5.639344e+01,9.615002e-01,5.260656e+01,9.286563e-01,9.328488e-01,4.267301e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871964000000e+08,2.871964610000e+08,5.595082e+01,9.577194e-01,5.167213e+01,9.203717e-01,9.235277e-01,4.548926e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871964610000e+08,2.871965220000e+08,5.736066e+01,9.697106e-01,5.340984e+01,9.357195e-01,9.311232e-01,4.281225e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871965220000e+08,2.871965830000e+08,5.447541e+01,9.450077e-01,5.036066e+01,9.086168e-01,9.244658e-01,4.584078e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871965830000e+08,2.871966440000e+08,5.663934e+01,9.635942e-01,5.240984e+01,9.269183e-01,9.253256e-01,4.472075e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871966440000e+08,2.871967050000e+08,5.652459e+01,9.626176e-01,5.239344e+01,9.267734e-01,9.269142e-01,4.432541e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871967050000e+08,2.871967660000e+08,5.665574e+01,9.637337e-01,5.278688e+01,9.302467e-01,9.317130e-01,4.290652e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871967660000e+08,2.871968270000e+08,5.649180e+01,9.623384e-01,5.232787e+01,9.261932e-01,9.262913e-01,4.451183e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871968270000e+08,2.871968880000e+08,5.562295e+01,9.549092e-01,5.157377e+01,9.194953e-01,9.272031e-01,4.460177e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871968880000e+08,2.871969490000e+08,5.701639e+01,9.667963e-01,5.332787e+01,9.350013e-01,9.353076e-01,4.170989e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871969490000e+08,2.871970100000e+08,5.693443e+01,9.661011e-01,5.277049e+01,9.301022e-01,9.268644e-01,4.417943e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871970100000e+08,2.871970710000e+08,5.701639e+01,9.667963e-01,5.285246e+01,9.308242e-01,9.269695e-01,4.411842e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871970710000e+08,2.871971320000e+08,5.622951e+01,9.601017e-01,5.208197e+01,9.240145e-01,9.262391e-01,4.463008e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871971320000e+08,2.871971930000e+08,5.647541e+01,9.621987e-01,5.272131e+01,9.296687e-01,9.335269e-01,4.244161e-03,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871971990000e+08,2.871972600000e+08,5.621312e+01,9.599617e-01,5.150820e+01,9.189106e-01,9.163021e-01,4.729256e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871972600000e+08,2.871973210000e+08,5.824590e+01,9.771647e-01,5.452459e+01,9.454342e-01,9.361103e-01,4.102809e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871973210000e+08,2.871973820000e+08,5.739344e+01,9.699877e-01,5.313115e+01,9.332751e-01,9.257355e-01,4.431369e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871973820000e+08,2.871974430000e+08,5.706557e+01,9.672131e-01,5.322951e+01,9.341385e-01,9.327779e-01,4.244172e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871974430000e+08,2.871975040000e+08,5.632787e+01,9.609411e-01,5.222951e+01,9.253224e-01,9.272410e-01,4.431117e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871975040000e+08,2.871975650000e+08,5.457377e+01,9.458604e-01,5.078688e+01,9.124538e-01,9.306098e-01,4.404290e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871975650000e+08,2.871976260000e+08,5.726229e+01,9.688788e-01,5.288525e+01,9.311129e-01,9.235614e-01,4.495624e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871976260000e+08,2.871976870000e+08,5.681967e+01,9.651270e-01,5.319672e+01,9.338508e-01,9.362378e-01,4.150120e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871976870000e+08,2.871977480000e+08,5.731147e+01,9.692948e-01,5.321312e+01,9.339947e-01,9.284897e-01,4.358000e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871977480000e+08,2.871978090000e+08,5.572131e+01,9.557532e-01,5.142623e+01,9.181791e-01,9.229185e-01,4.574895e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871978090000e+08,2.871978700000e+08,5.695082e+01,9.662401e-01,5.267213e+01,9.292349e-01,9.248705e-01,4.472299e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871978700000e+08,2.871979310000e+08,5.559016e+01,9.546278e-01,5.096721e+01,9.140723e-01,9.168387e-01,4.741800e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871979310000e+08,2.871979920000e+08,5.708197e+01,9.673520e-01,5.300000e+01,9.321225e-01,9.284894e-01,4.366760e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871980570000e+08,2.871981180000e+08,5.478688e+01,9.477054e-01,5.095082e+01,9.139252e-01,9.299821e-01,4.414065e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871981180000e+08,2.871981790000e+08,5.718033e+01,9.681851e-01,5.349180e+01,9.364373e-01,9.354931e-01,4.159442e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871981790000e+08,2.871982400000e+08,5.616393e+01,9.595417e-01,5.183607e+01,9.218305e-01,9.229422e-01,4.556190e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871982400000e+08,2.871983010000e+08,5.477049e+01,9.475636e-01,5.070492e+01,9.117172e-01,9.257707e-01,4.535249e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871983010000e+08,2.871983620000e+08,5.752459e+01,9.710953e-01,5.368853e+01,9.381576e-01,9.333143e-01,4.211517e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871983620000e+08,2.871984230000e+08,5.542623e+01,9.532191e-01,5.211475e+01,9.243053e-01,9.402544e-01,4.076178e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871984230000e+08,2.871984840000e+08,5.691803e+01,9.659619e-01,5.295082e+01,9.316900e-01,9.302995e-01,4.321549e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871984840000e+08,2.871985450000e+08,5.780328e+01,9.734448e-01,5.347541e+01,9.362938e-01,9.251276e-01,4.432212e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871985450000e+08,2.871986060000e+08,5.504918e+01,9.499714e-01,5.165574e+01,9.202257e-01,9.383562e-01,4.150385e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871986060000e+08,2.871986670000e+08,5.604918e+01,9.585609e-01,5.226229e+01,9.256127e-01,9.324364e-01,4.292560e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871986670000e+08,2.871987280000e+08,5.693443e+01,9.661011e-01,5.304918e+01,9.325549e-01,9.317593e-01,4.278793e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871987280000e+08,2.871987890000e+08,5.704918e+01,9.670742e-01,5.345901e+01,9.361503e-01,9.370689e-01,4.116505e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871987890000e+08,2.871988500000e+08,5.547541e+01,9.536420e-01,5.198361e+01,9.231415e-01,9.370567e-01,4.174865e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871988500000e+08,2.871989110000e+08,5.518033e+01,9.511023e-01,5.098361e+01,9.142192e-01,9.239453e-01,4.569083e-03,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871989200000e+08,2.871989810000e+08,5.595082e+01,9.577194e-01,5.213115e+01,9.244506e-01,9.317316e-01,4.317049e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871989810000e+08,2.871990420000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871990420000e+08,2.871991030000e+08,5.739344e+01,9.699877e-01,5.350820e+01,9.365808e-01,9.323050e-01,4.245816e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871991030000e+08,2.871991640000e+08,5.691803e+01,9.659619e-01,5.270492e+01,9.295241e-01,9.259793e-01,4.443114e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871991640000e+08,2.871992250000e+08,5.621312e+01,9.599617e-01,5.277049e+01,9.301022e-01,9.387577e-01,4.094670e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871992250000e+08,2.871992860000e+08,5.732787e+01,9.694334e-01,5.314754e+01,9.334191e-01,9.270803e-01,4.396765e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871992860000e+08,2.871993470000e+08,5.708197e+01,9.673520e-01,5.327869e+01,9.345700e-01,9.333716e-01,4.226128e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871993470000e+08,2.871994080000e+08,5.752459e+01,9.710953e-01,5.337705e+01,9.354323e-01,9.278997e-01,4.366440e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871994080000e+08,2.871994690000e+08,5.719672e+01,9.683239e-01,5.327869e+01,9.345700e-01,9.314990e-01,4.276507e-03,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
