#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871903000000e+08,2.070000e+01,1.000000e+01,9.910000e+02,41332300001
2.871912000000e+08,2.070000e+01,9.400000e+00,9.910000e+02,41332300002
2.871920400000e+08,2.070000e+01,1.000000e+01,9.910000e+02,41332300003
2.871928800000e+08,2.070000e+01,9.600000e+00,9.910000e+02,41332300004
2.871937800000e+08,2.070000e+01,8.800000e+00,9.910000e+02,41332400005
2.871946200000e+08,2.070000e+01,8.800000e+00,9.900000e+02,41332400006
2.871954600000e+08,2.070000e+01,8.500000e+00,9.900000e+02,41332400007
2.871963600000e+08,2.060000e+01,8.600000e+00,9.900000e+02,41332400008
2.871971400000e+08,2.060000e+01,8.300000e+00,9.890000e+02,41332400009
2.871980400000e+08,2.060000e+01,8.300000e+00,9.890000e+02,41332400010
2.871989400000e+08,2.060000e+01,8.500000e+00,9.890000e+02,41332400011
2.871997800000e+08,2.060000e+01,8.400000e+00,9.890000e+02,41332400012
2.872006200000e+08,2.060000e+01,8.500000e+00,9.890000e+02,41332400013
2.872014600000e+08,2.060000e+01,8.600000e+00,9.880000e+02,41332400014
2.872023000000e+08,2.060000e+01,8.700000e+00,9.880000e+02,41332400015
2.872032000000e+08,2.060000e+01,8.300000e+00,9.870000e+02,41332400016
2.872040400000e+08,2.060000e+01,8.400000e+00,9.870000e+02,41332400017
2.872048800000e+08,2.060000e+01,9.100000e+00,9.870000e+02,41332400018
2.872057200000e+08,2.060000e+01,9.200000e+00,9.870000e+02,41332400019
2.872066200000e+08,2.060000e+01,9.100000e+00,9.870000e+02,41332400020
2.872074600000e+08,2.060000e+01,8.800000e+00,9.860000e+02,41332400021
2.872083000000e+08,2.050000e+01,8.200000e+00,9.860000e+02,41332400022
2.872091400000e+08,2.050000e+01,8.100000e+00,9.860000e+02,41332400023
2.872099800000e+08,2.050000e+01,8.300000e+00,9.860000e+02,41332400024
2.872108200000e+08,2.050000e+01,8.200000e+00,9.860000e+02,41332400025
2.872116600000e+08,2.050000e+01,8.000000e+00,9.860000e+02,41332400026
2.872125600000e+08,2.050000e+01,8.800000e+00,9.850000e+02,41332400027
2.872134000000e+08,2.050000e+01,8.600000e+00,9.850000e+02,41332400028
2.872142400000e+08,2.050000e+01,8.600000e+00,9.850000e+02,41332400029
2.872150800000e+08,2.050000e+01,8.900000e+00,9.850000e+02,41332400030
2.872159200000e+08,2.050000e+01,9.200000e+00,9.850000e+02,41332400031
2.872167600000e+08,2.050000e+01,9.100000e+00,9.850000e+02,41332400032
2.872176000000e+08,2.050000e+01,8.500000e+00,9.840000e+02,41332400033
2.872184400000e+08,2.050000e+01,8.900000e+00,9.850000e+02,41332400034
2.872192800000e+08,2.050000e+01,9.000000e+00,9.840000e+02,41332400035
2.872201200000e+08,2.050000e+01,8.600000e+00,9.840000e+02,41332400036
2.872209600000e+08,2.050000e+01,8.800000e+00,9.840000e+02,41332400037
2.872218000000e+08,2.050000e+01,8.800000e+00,9.840000e+02,41332400038
2.872226400000e+08,2.050000e+01,8.700000e+00,9.840000e+02,41332400039
2.872234800000e+08,2.050000e+01,8.100000e+00,9.840000e+02,41332400040
2.872243200000e+08,2.050000e+01,7.800000e+00,9.840000e+02,41332400041
2.872251600000e+08,2.050000e+01,8.200000e+00,9.840000e+02,41332400042
2.872260000000e+08,2.050000e+01,8.800000e+00,9.840000e+02,41332400043
2.872268400000e+08,2.040000e+01,8.700000e+00,9.840000e+02,41332400044
2.872276800000e+08,2.040000e+01,8.000000e+00,9.830000e+02,41332400045
2.872285200000e+08,2.040000e+01,8.200000e+00,9.830000e+02,41332400046
2.872293600000e+08,2.040000e+01,8.400000e+00,9.830000e+02,41332400047
2.872302000000e+08,2.040000e+01,8.100000e+00,9.830000e+02,41332400048
2.872310400000e+08,2.040000e+01,8.200000e+00,9.830000e+02,41332400049
2.872318800000e+08,2.040000e+01,8.200000e+00,9.830000e+02,41332400050
2.872327200000e+08,2.040000e+01,8.100000e+00,9.820000e+02,41332400051
2.872335600000e+08,2.040000e+01,8.400000e+00,9.820000e+02,41332400052
2.872344000000e+08,2.040000e+01,7.900000e+00,9.820000e+02,41332400053
2.872352400000e+08,2.040000e+01,8.000000e+00,9.820000e+02,41332400054
2.872360800000e+08,2.030000e+01,8.200000e+00,9.810000e+02,41332400055
2.872369200000e+08,2.030000e+01,8.400000e+00,9.810000e+02,41332400056
2.872377600000e+08,2.030000e+01,8.900000e+00,9.810000e+02,41332400057
2.872386000000e+08,2.030000e+01,9.100000e+00,9.810000e+02,41332400058
2.872394400000e+08,2.030000e+01,9.100000e+00,9.810000e+02,41332400059
2.872402800000e+08,2.030000e+01,8.900000e+00,9.810000e+02,41332400060
2.872411200000e+08,2.030000e+01,9.100000e+00,9.810000e+02,41332400061
2.872419600000e+08,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872428000000e+08,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872436400000e+08,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872444800000e+08,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872453200000e+08,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872461600000e+08,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872470000000e+08,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872479000000e+08,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872486800000e+08,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872495200000e+08,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872503600000e+08,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
2.872512000000e+08,2.030000e+01,8.400000e+00,9.810000e+02,41332400073
2.872520400000e+08,2.030000e+01,8.600000e+00,9.810000e+02,41332400074
2.872528800000e+08,2.030000e+01,8.700000e+00,9.810000e+02,41332400075
2.872537200000e+08,2.030000e+01,8.600000e+00,9.810000e+02,41332400076
2.872545600000e+08,2.030000e+01,8.200000e+00,9.810000e+02,41332400077
2.872554000000e+08,2.020000e+01,8.100000e+00,9.810000e+02,41332400078
2.872563000000e+08,2.020000e+01,8.200000e+00,9.810000e+02,41332400079
2.872571400000e+08,2.020000e+01,8.200000e+00,9.820000e+02,41332400080
2.872579800000e+08,2.020000e+01,8.400000e+00,9.820000e+02,41332400081
2.872588200000e+08,2.020000e+01,8.100000e+00,9.820000e+02,41332400082
2.872596600000e+08,2.020000e+01,8.000000e+00,9.820000e+02,41332400083
2.872605000000e+08,2.020000e+01,7.900000e+00,9.820000e+02,41332400084
2.872613400000e+08,2.020000e+01,7.700000e+00,9.820000e+02,41332400085
2.872621800000e+08,2.010000e+01,8.400000e+00,9.820000e+02,41332400086
2.872630200000e+08,2.010000e+01,8.400000e+00,9.820000e+02,41332400087
2.872638600000e+08,2.010000e+01,8.500000e+00,9.820000e+02,41332400088
2.872647000000e+08,2.010000e+01,8.700000e+00,9.820000e+02,41332400089
2.872656000000e+08,2.010000e+01,6.900000e+00,9.820000e+02,41332400090
2.872664400000e+08,2.010000e+01,7.400000e+00,9.820000e+02,41332400091
2.872672800000e+08,2.010000e+01,6.700000e+00,9.830000e+02,41332400092
2.872681200000e+08,2.000000e+01,6.800000e+00,9.820000e+02,41332400093
2.872689600000e+08,2.000000e+01,6.700000e+00,9.830000e+02,41332400094
2.872698000000e+08,2.000000e+01,7.900000e+00,9.820000e+02,41332400095
2.872706400000e+08,2.000000e+01,8.100000e+00,9.820000e+02,41332400096
2.872715400000e+08,2.000000e+01,8.500000e+00,9.820000e+02,41332400097
2.872723800000e+08,2.000000e+01,7.600000e+00,9.820000e+02,41332400098
2.872732200000e+08,2.000000e+01,7.500000e+00,9.820000e+02,41332400099
2.872740600000e+08,2.000000e+01,8.100000e+00,9.820000e+02,41332400100
2.872749000000e+08,2.000000e+01,8.100000e+00,9.820000e+02,41332400101
2.872757400000e+08,2.000000e+01,7.500000e+00,9.820000e+02,41332400102
2.872765800000e+08,2.000000e+01,8.000000e+00,9.820000e+02,41332400001
2.872774800000e+08,2.000000e+01,7.800000e+00,9.830000e+02,41332400002
2.872783200000e+08,2.000000e+01,7.700000e+00,9.820000e+02,41332400003
2.872791600000e+08,2.000000e+01,7.500000e+00,9.820000e+02,41332400004
2.872800000000e+08,2.000000e+01,7.900000e+00,9.830000e+02,41332500005
2.872808400000e+08,1.990000e+01,7.600000e+00,9.820000e+02,41332500006
2.872816800000e+08,1.990000e+01,7.200000e+00,9.820000e+02,41332500007
2.872825200000e+08,1.990000e+01,7.500000e+00,9.820000e+02,41332500008
2.872834200000e+08,1.990000e+01,7.500000e+00,9.820000e+02,41332500009
2.872842600000e+08,1.990000e+01,7.100000e+00,9.820000e+02,41332500010
2.872851000000e+08,1.990000e+01,7.100000e+00,9.820000e+02,41332500011
2.872859400000e+08,1.990000e+01,7.500000e+00,9.820000e+02,41332500012
2.872867800000e+08,1.990000e+01,6.500000e+00,9.820000e+02,41332500013
2.872876200000e+08,1.980000e+01,7.000000e+00,9.820000e+02,41332500014
2.872884600000e+08,1.980000e+01,6.700000e+00,9.820000e+02,41332500015
2.872893000000e+08,1.980000e+01,6.100000e+00,9.820000e+02,41332500016
2.872901400000e+08,1.980000e+01,7.000000e+00,9.820000e+02,41332500017
2.872910400000e+08,1.980000e+01,6.500000e+00,9.830000e+02,41332500018
2.872918800000e+08,1.980000e+01,6.800000e+00,9.820000e+02,41332500019
2.872927200000e+08,1.980000e+01,7.000000e+00,9.820000e+02,41332500020
2.872935600000e+08,1.980000e+01,6.800000e+00,9.820000e+02,41332500021
2.872944000000e+08,1.970000e+01,7.200000e+00,9.820000e+02,41332500022
2.872952400000e+08,1.960000e+01,6.700000e+00,9.820000e+02,41332500023
2.872960800000e+08,1.960000e+01,6.300000e+00,9.820000e+02,41332500024
2.872969800000e+08,1.950000e+01,6.000000e+00,9.830000e+02,41332500025
2.872978200000e+08,1.950000e+01,6.600000e+00,9.820000e+02,41332500026
2.872986600000e+08,1.940000e+01,6.100000e+00,9.820000e+02,41332500027
2.872995000000e+08,1.940000e+01,6.000000e+00,9.830000e+02,41332500028
2.873003400000e+08,1.940000e+01,5.000000e+00,9.830000e+02,41332500029
2.873011800000e+08,1.930000e+01,4.800000e+00,9.830000e+02,41332500030
2.873020200000e+08,1.930000e+01,5.000000e+00,9.830000e+02,41332500031
2.873028600000e+08,1.930000e+01,5.200000e+00,9.830000e+02,41332500032
2.873037000000e+08,1.930000e+01,5.200000e+00,9.830000e+02,41332500033
2.873045400000e+08,1.930000e+01,5.100000e+00,9.830000e+02,41332500034
2.873053800000e+08,1.930000e+01,4.700000e+00,9.840000e+02,41332500035
2.873062200000e+08,1.930000e+01,5.800000e+00,9.840000e+02,41332500036
2.873070600000e+08,1.930000e+01,5.800000e+00,9.840000e+02,41332500037
2.873079000000e+08,1.930000e+01,5.000000e+00,9.840000e+02,41332500038
2.873088000000e+08,1.930000e+01,5.100000e+00,9.840000e+02,41332500039
2.873096400000e+08,1.930000e+01,5.700000e+00,9.840000e+02,41332500040
2.873104800000e+08,1.930000e+01,6.400000e+00,9.840000e+02,41332500041
2.873113200000e+08,1.930000e+01,6.500000e+00,9.840000e+02,41332500042
2.873121600000e+08,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873130000000e+08,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873138400000e+08,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873147400000e+08,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873155800000e+08,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873164200000e+08,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873172600000e+08,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873181000000e+08,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873189400000e+08,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873197800000e+08,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873206200000e+08,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873214600000e+08,1.940000e+01,1.090000e+01,9.840000e+02,41332500054
2.873223000000e+08,1.950000e+01,1.210000e+01,9.840000e+02,41332500055
2.873231400000e+08,1.950000e+01,1.360000e+01,9.830000e+02,41332500056
2.873240400000e+08,1.960000e+01,1.440000e+01,9.830000e+02,41332500057
2.873248800000e+08,1.960000e+01,1.590000e+01,9.830000e+02,41332500058
2.873257200000e+08,1.970000e+01,1.620000e+01,9.830000e+02,41332500059
2.873265600000e+08,1.970000e+01,1.960000e+01,9.830000e+02,41332500060
2.873274000000e+08,1.970000e+01,1.820000e+01,9.830000e+02,41332500061
2.873282400000e+08,1.980000e+01,1.880000e+01,9.820000e+02,41332500062
2.873290800000e+08,1.980000e+01,1.920000e+01,9.820000e+02,41332500063
2.873299200000e+08,1.980000e+01,1.930000e+01,9.820000e+02,41332500064
2.873307600000e+08,1.980000e+01,1.870000e+01,9.820000e+02,41332500065
2.873316000000e+08,1.990000e+01,1.870000e+01,9.820000e+02,41332500066
2.873324400000e+08,1.990000e+01,1.740000e+01,9.820000e+02,41332500067
2.873333400000e+08,1.990000e+01,1.540000e+01,9.820000e+02,41332500068
2.873341200000e+08,1.990000e+01,1.560000e+01,9.820000e+02,41332500069
2.873349600000e+08,1.990000e+01,1.520000e+01,9.820000e+02,41332500070
2.873358000000e+08,1.990000e+01,1.450000e+01,9.820000e+02,41332500071
2.873367000000e+08,1.990000e+01,1.390000e+01,9.820000e+02,41332500072
2.873375400000e+08,1.990000e+01,1.290000e+01,9.820000e+02,41332500073
2.873383800000e+08,1.980000e+01,1.260000e+01,9.820000e+02,41332500074
2.873392200000e+08,1.980000e+01,1.310000e+01,9.820000e+02,41332500075
2.873400600000e+08,1.980000e+01,1.290000e+01,9.820000e+02,41332500076
2.873409000000e+08,1.980000e+01,1.290000e+01,9.830000e+02,41332500077
2.873417400000e+08,1.980000e+01,1.250000e+01,9.830000e+02,41332500078
2.873425800000e+08,1.990000e+01,1.210000e+01,9.830000e+02,41332500079
2.873434200000e+08,2.000000e+01,1.190000e+01,9.830000e+02,41332500080
2.873442600000e+08,2.000000e+01,1.160000e+01,9.830000e+02,41332500081
2.873451600000e+08,2.000000e+01,1.200000e+01,9.830000e+02,41332500082
2.873460000000e+08,2.000000e+01,1.130000e+01,9.830000e+02,41332500083
2.873468400000e+08,2.000000e+01,1.180000e+01,9.830000e+02,41332500084
2.873476800000e+08,2.000000e+01,1.140000e+01,9.840000e+02,41332500085
2.873485200000e+08,2.000000e+01,1.150000e+01,9.840000e+02,41332500086
2.873493600000e+08,2.000000e+01,1.140000e+01,9.830000e+02,41332500087
2.873502600000e+08,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873511000000e+08,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873519400000e+08,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873528400000e+08,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873536800000e+08,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873545200000e+08,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873553600000e+08,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873562000000e+08,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873570400000e+08,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873578800000e+08,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873587800000e+08,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873596200000e+08,1.990000e+01,1.000000e+01,9.830000e+02,41332500099
2.873604600000e+08,1.980000e+01,9.200000e+00,9.830000e+02,41332500100
2.873613000000e+08,1.980000e+01,9.400000e+00,9.830000e+02,41332500101
2.873621400000e+08,1.980000e+01,9.100000e+00,9.830000e+02,41332500102
