#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909071200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909094600000e+08,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909118000000e+08,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909141400000e+08,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909164200000e+08,1.900000e+01,1.400000e+01,9.850000e+02,17336700005
2.909187000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,17336700006
2.909211000000e+08,1.800000e+01,1.200000e+01,9.850000e+02,17336700007
2.909235600000e+08,1.800000e+01,1.200000e+01,9.850000e+02,17336700008
2.909260800000e+08,1.800000e+01,1.100000e+01,9.850000e+02,17336700009
2.909285400000e+08,1.800000e+01,1.100000e+01,9.850000e+02,17336700010
2.909310600000e+08,1.800000e+01,1.200000e+01,9.860000e+02,17336700011
2.909335200000e+08,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909359200000e+08,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909383200000e+08,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909408400000e+08,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909432400000e+08,1.900000e+01,2.400000e+01,9.860000e+02,17336700016
2.909457000000e+08,1.900000e+01,2.400000e+01,9.850000e+02,17336700017
2.909481600000e+08,2.000000e+01,2.400000e+01,9.850000e+02,17336700018
2.909505600000e+08,2.000000e+01,2.400000e+01,9.840000e+02,17336700019
2.909530200000e+08,2.000000e+01,2.400000e+01,9.840000e+02,17336700020
2.909554200000e+08,1.900000e+01,2.400000e+01,9.830000e+02,17336700021
2.909578200000e+08,1.900000e+01,2.500000e+01,9.830000e+02,17336700022
2.909602200000e+08,1.900000e+01,2.400000e+01,9.810000e+02,17336700023
2.909625600000e+08,1.900000e+01,2.300000e+01,9.810000e+02,17336700024
2.909650200000e+08,2.000000e+01,2.300000e+01,9.810000e+02,17336700025
2.909673600000e+08,2.000000e+01,2.200000e+01,9.800000e+02,17336700026
2.909697600000e+08,2.000000e+01,2.100000e+01,9.800000e+02,17336700027
2.909722200000e+08,2.000000e+01,2.000000e+01,9.810000e+02,17336700028
2.909746200000e+08,2.000000e+01,1.900000e+01,9.810000e+02,17336700029
2.909770200000e+08,1.900000e+01,1.800000e+01,9.810000e+02,17336700030
2.909794200000e+08,1.900000e+01,1.700000e+01,9.810000e+02,17336700031
2.909818800000e+08,1.900000e+01,1.600000e+01,9.810000e+02,17336700032
2.909842800000e+08,1.900000e+01,1.500000e+01,9.810000e+02,17336700033
2.909867400000e+08,1.900000e+01,1.500000e+01,9.810000e+02,17336700034
2.909891400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,17336700035
2.909916000000e+08,1.900000e+01,1.400000e+01,9.800000e+02,17336700001
2.909940600000e+08,1.900000e+01,1.400000e+01,9.790000e+02,17336700002
2.909964600000e+08,1.900000e+01,1.400000e+01,9.780000e+02,17336800003
2.909988600000e+08,1.900000e+01,1.400000e+01,9.770000e+02,17336800004
2.910012600000e+08,1.900000e+01,1.400000e+01,9.770000e+02,17336800005
2.910036000000e+08,1.900000e+01,1.500000e+01,9.760000e+02,17336800006
2.910060000000e+08,1.900000e+01,1.600000e+01,9.750000e+02,17336800007
2.910083400000e+08,1.900000e+01,1.500000e+01,9.750000e+02,17336800008
2.910108000000e+08,1.900000e+01,1.300000e+01,9.750000e+02,17336800009
2.910133800000e+08,1.900000e+01,1.200000e+01,9.750000e+02,17336800010
2.910159600000e+08,1.900000e+01,1.200000e+01,9.750000e+02,17336800011
2.910186000000e+08,1.900000e+01,1.200000e+01,9.750000e+02,17336800012
2.910212400000e+08,1.900000e+01,1.600000e+01,9.750000e+02,17336800013
2.910238200000e+08,2.000000e+01,1.900000e+01,9.740000e+02,17336800014
2.910264000000e+08,2.000000e+01,2.300000e+01,9.740000e+02,17336800015
2.910289200000e+08,2.000000e+01,2.300000e+01,9.730000e+02,17336800016
2.910312600000e+08,2.000000e+01,2.300000e+01,9.730000e+02,17336800017
2.910337200000e+08,2.000000e+01,2.200000e+01,9.730000e+02,17336800018
2.910361200000e+08,2.000000e+01,2.000000e+01,9.730000e+02,17336800019
2.910385800000e+08,2.000000e+01,1.900000e+01,9.730000e+02,17336800020
2.910409200000e+08,2.000000e+01,1.900000e+01,9.730000e+02,17336800021
2.910433200000e+08,2.000000e+01,1.800000e+01,9.720000e+02,17336800022
2.910456600000e+08,2.000000e+01,1.800000e+01,9.710000e+02,17336800023
2.910480000000e+08,2.000000e+01,1.800000e+01,9.700000e+02,17336800024
2.910496200000e+08,2.000000e+01,1.800000e+01,9.700000e+02,17336800025
2.910520200000e+08,2.000000e+01,1.800000e+01,9.690000e+02,17336800026
2.910544800000e+08,2.000000e+01,1.700000e+01,9.690000e+02,17336800027
2.910568800000e+08,2.000000e+01,1.700000e+01,9.690000e+02,17336800028
2.910593400000e+08,2.000000e+01,1.700000e+01,9.690000e+02,17336800029
2.910616200000e+08,2.000000e+01,1.700000e+01,9.690000e+02,17336800030
2.910641400000e+08,2.000000e+01,1.600000e+01,9.680000e+02,17336800031
2.910666000000e+08,2.000000e+01,1.600000e+01,9.680000e+02,17336800032
2.910690600000e+08,2.000000e+01,1.600000e+01,9.660000e+02,17336800033
2.910716400000e+08,2.000000e+01,1.600000e+01,9.660000e+02,17336800034
2.910741600000e+08,2.000000e+01,1.500000e+01,9.650000e+02,17336800035
2.910768000000e+08,2.000000e+01,1.500000e+01,9.650000e+02,17336800036
