#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909071820000e+08,2.909072430000e+08,1.934426e+01,5.631332e-01,2.196721e+00,1.897678e-01,1.135593e-01,9.236241e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909072430000e+08,2.909073040000e+08,1.919672e+01,5.609816e-01,2.163934e+00,1.883463e-01,1.127242e-01,9.241860e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909073040000e+08,2.909073650000e+08,1.932787e+01,5.628946e-01,2.426229e+00,1.994348e-01,1.255301e-01,9.649159e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909073650000e+08,2.909074260000e+08,1.831148e+01,5.478943e-01,2.311476e+00,1.946613e-01,1.262310e-01,9.936986e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909074260000e+08,2.909074870000e+08,1.855738e+01,5.515608e-01,2.114754e+00,1.861937e-01,1.139576e-01,9.444429e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909074870000e+08,2.909075480000e+08,1.842623e+01,5.496083e-01,1.934426e+00,1.780784e-01,1.049822e-01,9.143038e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909075480000e+08,2.909076090000e+08,1.959016e+01,5.667012e-01,2.377049e+00,1.974032e-01,1.213389e-01,9.445541e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909076090000e+08,2.909076700000e+08,1.790164e+01,5.417282e-01,2.114754e+00,1.861937e-01,1.181319e-01,9.767289e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909076700000e+08,2.909077310000e+08,1.881967e+01,5.554451e-01,2.540984e+00,2.040967e-01,1.350174e-01,1.008620e-02,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909077310000e+08,2.909077920000e+08,1.885246e+01,5.559287e-01,2.344262e+00,1.960371e-01,1.243478e-01,9.730519e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909077920000e+08,2.909078530000e+08,1.840984e+01,5.493638e-01,2.114754e+00,1.861937e-01,1.148709e-01,9.515211e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909078530000e+08,2.909079140000e+08,1.993443e+01,5.716589e-01,2.557377e+00,2.047540e-01,1.282895e-01,9.589918e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909079140000e+08,2.909079750000e+08,1.726229e+01,5.319666e-01,1.918033e+00,1.773222e-01,1.111111e-01,9.684747e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909079750000e+08,2.909080360000e+08,1.875410e+01,5.544766e-01,2.327869e+00,1.953504e-01,1.241259e-01,9.748527e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909080360000e+08,2.909080970000e+08,1.903279e+01,5.585811e-01,2.229508e+00,1.911787e-01,1.171404e-01,9.438067e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909080970000e+08,2.909081580000e+08,1.940984e+01,5.640869e-01,2.475410e+00,2.014460e-01,1.275338e-01,9.694180e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909081580000e+08,2.909082190000e+08,1.839344e+01,5.491192e-01,2.278688e+00,1.932758e-01,1.238859e-01,9.835464e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909082190000e+08,2.909082800000e+08,1.867213e+01,5.532635e-01,2.508197e+00,2.027757e-01,1.343284e-01,1.010412e-02,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909082800000e+08,2.909083410000e+08,1.837705e+01,5.488744e-01,2.081967e+00,1.847447e-01,1.132917e-01,9.466439e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909083410000e+08,2.909084020000e+08,1.859016e+01,5.520478e-01,2.327869e+00,1.953504e-01,1.252205e-01,9.828346e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909084020000e+08,2.909084630000e+08,1.826229e+01,5.471581e-01,2.131148e+00,1.869140e-01,1.166966e-01,9.619256e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909084630000e+08,2.909085240000e+08,1.790164e+01,5.417282e-01,2.311476e+00,1.946613e-01,1.291209e-01,1.014766e-02,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909085240000e+08,2.909085850000e+08,1.909836e+01,5.595425e-01,2.081967e+00,1.847447e-01,1.090129e-01,9.130860e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909085850000e+08,2.909086460000e+08,1.736065e+01,5.334800e-01,1.967213e+00,1.795812e-01,1.133144e-01,9.740461e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909086460000e+08,2.909087070000e+08,1.829508e+01,5.476490e-01,2.163934e+00,1.883463e-01,1.182796e-01,9.666922e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909087070000e+08,2.909087680000e+08,1.885246e+01,5.559287e-01,2.409836e+00,1.987599e-01,1.278261e-01,9.846058e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909087680000e+08,2.909088290000e+08,1.888525e+01,5.564119e-01,2.459016e+00,2.007779e-01,1.302083e-01,9.915184e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909088290000e+08,2.909088900000e+08,1.836065e+01,5.486295e-01,2.114754e+00,1.861937e-01,1.151786e-01,9.539040e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909088900000e+08,2.909089510000e+08,1.940984e+01,5.640869e-01,2.032787e+00,1.825497e-01,1.047297e-01,8.898898e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909089510000e+08,2.909090120000e+08,1.900000e+01,5.580999e-01,1.983607e+00,1.803279e-01,1.044003e-01,8.981858e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909090120000e+08,2.909090730000e+08,1.849180e+01,5.505854e-01,2.065574e+00,1.840159e-01,1.117021e-01,9.378977e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909090730000e+08,2.909091340000e+08,1.870492e+01,5.537490e-01,2.049180e+00,1.832843e-01,1.095530e-01,9.246415e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909091340000e+08,2.909091950000e+08,1.824590e+01,5.469124e-01,2.098361e+00,1.854706e-01,1.150045e-01,9.562696e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909091950000e+08,2.909092560000e+08,1.767213e+01,5.382444e-01,2.163934e+00,1.883463e-01,1.224490e-01,9.983996e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909092560000e+08,2.909093170000e+08,1.852459e+01,5.510733e-01,2.409836e+00,1.987599e-01,1.300885e-01,1.000732e-02,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909093170000e+08,2.909093780000e+08,1.945902e+01,5.648011e-01,2.245902e+00,1.918803e-01,1.154170e-01,9.274252e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909093780000e+08,2.909094390000e+08,1.875410e+01,5.544766e-01,2.180328e+00,1.890584e-01,1.162587e-01,9.476814e-03,1.900000e+01,1.500000e+01,9.870000e+02,17336600001
2.909095020000e+08,2.909095630000e+08,1.845902e+01,5.500971e-01,1.852459e+00,1.742647e-01,1.003552e-01,8.954397e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909095630000e+08,2.909096240000e+08,1.909836e+01,5.595425e-01,2.344262e+00,1.960371e-01,1.227468e-01,9.614010e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909096240000e+08,2.909096850000e+08,1.821312e+01,5.464208e-01,2.065574e+00,1.840159e-01,1.134113e-01,9.513324e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909096850000e+08,2.909097460000e+08,1.834426e+01,5.483845e-01,2.213115e+00,1.904746e-01,1.206434e-01,9.736869e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909097460000e+08,2.909098070000e+08,1.950820e+01,5.655144e-01,2.540984e+00,2.040967e-01,1.302521e-01,9.756984e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909098070000e+08,2.909098680000e+08,1.821312e+01,5.464208e-01,2.065574e+00,1.840159e-01,1.134113e-01,9.513324e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909098680000e+08,2.909099290000e+08,1.939344e+01,5.638487e-01,2.196721e+00,1.897678e-01,1.132713e-01,9.214315e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909099290000e+08,2.909099900000e+08,1.862295e+01,5.525344e-01,1.967213e+00,1.795812e-01,1.056338e-01,9.119478e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909099900000e+08,2.909100510000e+08,1.870492e+01,5.537490e-01,2.114754e+00,1.861937e-01,1.130587e-01,9.374684e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909100510000e+08,2.909101120000e+08,1.873771e+01,5.542341e-01,2.213115e+00,1.904746e-01,1.181102e-01,9.546140e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909101120000e+08,2.909101730000e+08,1.850820e+01,5.508294e-01,1.950820e+00,1.788314e-01,1.054030e-01,9.138886e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909101730000e+08,2.909102340000e+08,1.829508e+01,5.476490e-01,2.639344e+00,2.080095e-01,1.442652e-01,1.051764e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909102340000e+08,2.909102950000e+08,1.922951e+01,5.614604e-01,2.016393e+00,1.818121e-01,1.048593e-01,8.945408e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909102950000e+08,2.909103560000e+08,1.840984e+01,5.493638e-01,2.327869e+00,1.953504e-01,1.264470e-01,9.917656e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909103560000e+08,2.909104170000e+08,1.873771e+01,5.542341e-01,2.229508e+00,1.911787e-01,1.189851e-01,9.576677e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909104170000e+08,2.909104780000e+08,1.955738e+01,5.662268e-01,2.295082e+00,1.939698e-01,1.173512e-01,9.317889e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909104780000e+08,2.909105390000e+08,1.855738e+01,5.515608e-01,2.049180e+00,1.832843e-01,1.104240e-01,9.315370e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909105390000e+08,2.909106000000e+08,1.860656e+01,5.522912e-01,2.049180e+00,1.832843e-01,1.101322e-01,9.292272e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909106000000e+08,2.909106610000e+08,1.819672e+01,5.461748e-01,1.852459e+00,1.742647e-01,1.018018e-01,9.076164e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909106610000e+08,2.909107220000e+08,1.867213e+01,5.532635e-01,2.163934e+00,1.883463e-01,1.158911e-01,9.484537e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909107220000e+08,2.909107830000e+08,1.901639e+01,5.583405e-01,2.180328e+00,1.890584e-01,1.146552e-01,9.354575e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909107830000e+08,2.909108440000e+08,1.926229e+01,5.619389e-01,2.409836e+00,1.987599e-01,1.251064e-01,9.651580e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909108440000e+08,2.909109050000e+08,1.860656e+01,5.522912e-01,2.163934e+00,1.883463e-01,1.162996e-01,9.515763e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909109050000e+08,2.909109660000e+08,1.847541e+01,5.503413e-01,2.098361e+00,1.854706e-01,1.135759e-01,9.451524e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909109660000e+08,2.909110270000e+08,1.906557e+01,5.590621e-01,2.311476e+00,1.946613e-01,1.212382e-01,9.571179e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909110270000e+08,2.909110880000e+08,1.850820e+01,5.508294e-01,2.114754e+00,1.861937e-01,1.142604e-01,9.467906e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909110880000e+08,2.909111490000e+08,1.780328e+01,5.402379e-01,2.213115e+00,1.904746e-01,1.243094e-01,1.001181e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909111490000e+08,2.909112100000e+08,1.886885e+01,5.561703e-01,2.262295e+00,1.925793e-01,1.198957e-01,9.574834e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909112100000e+08,2.909112710000e+08,1.791803e+01,5.419762e-01,2.245902e+00,1.918803e-01,1.253431e-01,1.001518e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909112710000e+08,2.909113320000e+08,1.916393e+01,5.605024e-01,2.278688e+00,1.932758e-01,1.189050e-01,9.466823e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909113320000e+08,2.909113930000e+08,1.804918e+01,5.439560e-01,2.311476e+00,1.946613e-01,1.280654e-01,1.007081e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909113930000e+08,2.909114540000e+08,1.985246e+01,5.704824e-01,1.901639e+00,1.765628e-01,9.578861e-02,8.457068e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909114540000e+08,2.909115150000e+08,1.854098e+01,5.513171e-01,2.409836e+00,1.987599e-01,1.299735e-01,9.999132e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909115150000e+08,2.909115760000e+08,1.873771e+01,5.542341e-01,2.524590e+00,2.034373e-01,1.347332e-01,1.009925e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909115760000e+08,2.909116370000e+08,1.801639e+01,5.434618e-01,2.180328e+00,1.890584e-01,1.210191e-01,9.838250e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909116370000e+08,2.909116980000e+08,1.901639e+01,5.583405e-01,2.508197e+00,2.027757e-01,1.318966e-01,9.935128e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909116980000e+08,2.909117590000e+08,1.839344e+01,5.491192e-01,2.180328e+00,1.890584e-01,1.185383e-01,9.650163e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700002
2.909118230000e+08,2.909118840000e+08,1.845902e+01,5.500971e-01,2.229508e+00,1.911787e-01,1.207815e-01,9.711347e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909118840000e+08,2.909119450000e+08,1.893443e+01,5.571359e-01,2.393443e+00,1.980827e-01,1.264069e-01,9.777978e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909119450000e+08,2.909120060000e+08,1.850820e+01,5.508294e-01,2.344262e+00,1.960371e-01,1.266608e-01,9.898413e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909120060000e+08,2.909120670000e+08,1.932787e+01,5.628946e-01,2.409836e+00,1.987599e-01,1.246819e-01,9.621168e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909120670000e+08,2.909121280000e+08,1.900000e+01,5.580999e-01,2.278688e+00,1.932758e-01,1.199310e-01,9.542943e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909121280000e+08,2.909121890000e+08,1.759016e+01,5.369948e-01,1.918033e+00,1.773222e-01,1.090401e-01,9.515296e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909121890000e+08,2.909122500000e+08,1.842623e+01,5.496083e-01,2.229508e+00,1.911787e-01,1.209964e-01,9.727438e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909122500000e+08,2.909123110000e+08,1.798361e+01,5.429671e-01,2.229508e+00,1.911787e-01,1.239745e-01,9.949957e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909123110000e+08,2.909123720000e+08,1.950820e+01,5.655144e-01,2.163934e+00,1.883463e-01,1.109244e-01,9.103520e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909123720000e+08,2.909124330000e+08,1.872131e+01,5.539917e-01,2.426229e+00,1.994348e-01,1.295972e-01,9.938593e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909124330000e+08,2.909124940000e+08,1.759016e+01,5.369948e-01,2.327869e+00,1.953504e-01,1.323392e-01,1.034474e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909124940000e+08,2.909125550000e+08,1.914754e+01,5.602625e-01,2.000000e+00,1.810715e-01,1.044521e-01,8.949144e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909125550000e+08,2.909126160000e+08,1.913115e+01,5.600227e-01,2.131148e+00,1.869140e-01,1.113967e-01,9.209897e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909126160000e+08,2.909126770000e+08,1.839344e+01,5.491192e-01,2.196721e+00,1.897678e-01,1.194296e-01,9.681476e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909126770000e+08,2.909127380000e+08,1.862295e+01,5.525344e-01,1.934426e+00,1.780784e-01,1.038732e-01,9.052060e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909127380000e+08,2.909127990000e+08,1.813115e+01,5.451898e-01,2.491803e+00,2.021119e-01,1.374322e-01,1.035293e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909127990000e+08,2.909128600000e+08,1.840984e+01,5.493638e-01,1.967213e+00,1.795812e-01,1.068566e-01,9.218737e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909128600000e+08,2.909129210000e+08,1.939344e+01,5.638487e-01,2.311476e+00,1.946613e-01,1.191885e-01,9.420334e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909129210000e+08,2.909129820000e+08,1.842623e+01,5.496083e-01,2.360656e+00,1.967213e-01,1.281139e-01,9.968844e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909129820000e+08,2.909130430000e+08,1.883607e+01,5.556870e-01,2.393443e+00,1.980827e-01,1.270670e-01,9.825323e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909130430000e+08,2.909131040000e+08,1.818033e+01,5.459287e-01,2.491803e+00,2.021119e-01,1.370604e-01,1.032715e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909131040000e+08,2.909131650000e+08,1.916393e+01,5.605024e-01,2.557377e+00,2.047540e-01,1.334474e-01,9.945926e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909131650000e+08,2.909132260000e+08,1.836065e+01,5.486295e-01,2.081967e+00,1.847447e-01,1.133929e-01,9.474351e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909132260000e+08,2.909132870000e+08,1.873771e+01,5.542341e-01,2.442623e+00,2.001075e-01,1.303587e-01,9.959029e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909132870000e+08,2.909133480000e+08,1.677049e+01,5.243340e-01,1.754098e+00,1.695751e-01,1.045943e-01,9.568110e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909133480000e+08,2.909134090000e+08,1.862295e+01,5.525344e-01,2.295082e+00,1.939698e-01,1.232394e-01,9.752730e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909134090000e+08,2.909134700000e+08,1.834426e+01,5.483845e-01,2.327869e+00,1.953504e-01,1.268990e-01,9.950533e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909134700000e+08,2.909135310000e+08,1.859016e+01,5.520478e-01,2.098361e+00,1.854706e-01,1.128748e-01,9.396896e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909135310000e+08,2.909135920000e+08,1.909836e+01,5.595425e-01,2.557377e+00,2.047540e-01,1.339056e-01,9.977438e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909135920000e+08,2.909136530000e+08,1.867213e+01,5.532635e-01,2.163934e+00,1.883463e-01,1.158911e-01,9.484537e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909136530000e+08,2.909137140000e+08,1.873771e+01,5.542341e-01,2.311476e+00,1.946613e-01,1.233596e-01,9.726891e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909137140000e+08,2.909137750000e+08,1.886885e+01,5.561703e-01,2.655738e+00,2.086545e-01,1.407472e-01,1.025044e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909137750000e+08,2.909138360000e+08,1.914754e+01,5.602625e-01,2.295082e+00,1.939698e-01,1.198630e-01,9.503779e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909138360000e+08,2.909138970000e+08,1.852459e+01,5.510733e-01,2.196721e+00,1.897678e-01,1.185841e-01,9.617548e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909138970000e+08,2.909139580000e+08,1.968852e+01,5.681220e-01,2.295082e+00,1.939698e-01,1.165695e-01,9.259920e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909139580000e+08,2.909140190000e+08,1.786885e+01,5.412319e-01,2.393443e+00,1.980827e-01,1.339450e-01,1.031627e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909140190000e+08,2.909140800000e+08,1.913115e+01,5.600227e-01,2.459016e+00,2.007779e-01,1.285347e-01,9.797152e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700003
2.909141440000e+08,2.909142050000e+08,1.960656e+01,5.669382e-01,2.032787e+00,1.825497e-01,1.036789e-01,8.814780e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909142050000e+08,2.909142660000e+08,1.901639e+01,5.583405e-01,2.065574e+00,1.840159e-01,1.086207e-01,9.136052e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909142660000e+08,2.909143270000e+08,1.873771e+01,5.542341e-01,1.950820e+00,1.788314e-01,1.041120e-01,9.033459e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909143270000e+08,2.909143880000e+08,1.795082e+01,5.424719e-01,2.180328e+00,1.890584e-01,1.214612e-01,9.871705e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909143880000e+08,2.909144490000e+08,1.875410e+01,5.544766e-01,2.540984e+00,2.040967e-01,1.354895e-01,1.011871e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909144490000e+08,2.909145100000e+08,1.844262e+01,5.498528e-01,2.360656e+00,1.967213e-01,1.280000e-01,9.960634e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909145100000e+08,2.909145710000e+08,1.919672e+01,5.609816e-01,2.147541e+00,1.876315e-01,1.118702e-01,9.211216e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909145710000e+08,2.909146320000e+08,1.875410e+01,5.544766e-01,2.180328e+00,1.890584e-01,1.162587e-01,9.476814e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909146320000e+08,2.909146930000e+08,1.832787e+01,5.481395e-01,2.508197e+00,2.027757e-01,1.368515e-01,1.027890e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909146930000e+08,2.909147540000e+08,1.791803e+01,5.419762e-01,2.245902e+00,1.918803e-01,1.253431e-01,1.001518e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909147540000e+08,2.909148150000e+08,1.916393e+01,5.605024e-01,2.606557e+00,2.067134e-01,1.360137e-01,1.002623e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909148150000e+08,2.909148760000e+08,1.860656e+01,5.522912e-01,2.114754e+00,1.861937e-01,1.136564e-01,9.421066e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909148760000e+08,2.909149370000e+08,1.947541e+01,5.650390e-01,2.278688e+00,1.932758e-01,1.170034e-01,9.325464e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909149370000e+08,2.909149980000e+08,1.918033e+01,5.607420e-01,2.131148e+00,1.869140e-01,1.111111e-01,9.187758e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909149980000e+08,2.909150590000e+08,1.788525e+01,5.414801e-01,2.311476e+00,1.946613e-01,1.292392e-01,1.015627e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909150590000e+08,2.909151200000e+08,1.783607e+01,5.407351e-01,2.311476e+00,1.946613e-01,1.295956e-01,1.018219e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909151200000e+08,2.909151810000e+08,1.863935e+01,5.527775e-01,1.983607e+00,1.803279e-01,1.064204e-01,9.145319e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909151810000e+08,2.909152420000e+08,1.852459e+01,5.510733e-01,2.196721e+00,1.897678e-01,1.185841e-01,9.617548e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909152420000e+08,2.909153030000e+08,1.919672e+01,5.609816e-01,2.213115e+00,1.904746e-01,1.152861e-01,9.332788e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909153030000e+08,2.909153640000e+08,1.822951e+01,5.466666e-01,2.147541e+00,1.876315e-01,1.178058e-01,9.667473e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909153640000e+08,2.909154250000e+08,1.875410e+01,5.544766e-01,2.049180e+00,1.832843e-01,1.092657e-01,9.223655e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909154250000e+08,2.909154860000e+08,1.975410e+01,5.690674e-01,2.245902e+00,1.918803e-01,1.136929e-01,9.144614e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909154860000e+08,2.909155470000e+08,1.845902e+01,5.500971e-01,2.229508e+00,1.911787e-01,1.207815e-01,9.711347e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909155470000e+08,2.909156080000e+08,1.921312e+01,5.612211e-01,2.426229e+00,1.994348e-01,1.262799e-01,9.702628e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909156080000e+08,2.909156690000e+08,1.808197e+01,5.444499e-01,2.409836e+00,1.987599e-01,1.332729e-01,1.023350e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909156690000e+08,2.909157300000e+08,1.878688e+01,5.549610e-01,2.377049e+00,1.974032e-01,1.265271e-01,9.820285e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909157300000e+08,2.909157910000e+08,1.829508e+01,5.476490e-01,2.459016e+00,2.007779e-01,1.344086e-01,1.021029e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909157910000e+08,2.909158520000e+08,1.831148e+01,5.478943e-01,2.196721e+00,1.897678e-01,1.199642e-01,9.721860e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909158520000e+08,2.909159130000e+08,1.837705e+01,5.488744e-01,1.737705e+00,1.687808e-01,9.455843e-02,8.739318e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909159130000e+08,2.909159740000e+08,1.865574e+01,5.530206e-01,2.147541e+00,1.876315e-01,1.151142e-01,9.460999e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909159740000e+08,2.909160350000e+08,1.859016e+01,5.520478e-01,2.360656e+00,1.967213e-01,1.269841e-01,9.887335e-03,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
2.909160350000e+08,2.909160960000e+08,1.906557e+01,5.590621e-01,2.639344e+00,2.080095e-01,1.384351e-01,1.012692e-02,1.900000e+01,1.500000e+01,9.860000e+02,17336700004
