#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.909071820042e+08,2.909094979260e+08,2.315921783924e+03,45361,43262,5150,2099,2099,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336600001,0,0,3145728
2,2.909095020232e+08,2.909118188949e+08,2.316871677339e+03,45351,43315,5101,2036,2036,0,4,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700002,0,0,3145728
3,2.909118230003e+08,2.909141399574e+08,2.316957142472e+03,45365,43169,5277,2196,2196,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700003,0,0,3145728
4,2.909141440375e+08,2.909164539808e+08,2.309943332791e+03,45370,43280,5156,2090,2090,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700004,0,0,3145728
5,2.909164580636e+08,2.909187719236e+08,2.313859916687e+03,45370,43309,5249,2061,2061,0,3,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700005,0,0,3145728
6,2.909187760040e+08,2.909211239826e+08,2.347978661597e+03,45297,43297,5273,2000,2000,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700006,0,0,3145728
7,2.909211280124e+08,2.909236209616e+08,2.492949176729e+03,45008,42864,5581,2144,2144,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700007,0,0,3145728
8,2.909236250266e+08,2.909261219592e+08,2.496932556748e+03,44993,42774,5721,2219,2219,0,3,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700008,0,0,3145728
9,2.909261260450e+08,2.909286129366e+08,2.486891571939e+03,45026,42792,5737,2234,2234,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700009,0,0,3145728
10,2.909286170029e+08,2.909311049991e+08,2.487996146798e+03,45023,42824,5570,2199,2199,0,3,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700010,0,0,3145728
11,2.909311090022e+08,2.909335359830e+08,2.426980787098e+03,45128,42961,5542,2167,2167,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700011,0,0,3145728
12,2.909335400327e+08,2.909359799793e+08,2.439946528375e+03,45117,43048,5479,2069,2069,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.972948e+00,17336700012,0,0,3145728
13,2.909359840235e+08,2.909383879546e+08,2.403931061745e+03,45198,43240,5413,1958,1958,0,4,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700013,0,0,3145728
14,2.909383923844e+08,2.909408348521e+08,2.442467694163e+03,45103,43101,5585,2002,2002,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700014,0,0,3145728
15,2.909408390479e+08,2.909432859165e+08,2.446868601859e+03,45102,43115,5401,1987,1987,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700015,0,0,3145728
16,2.909432900810e+08,2.909457399204e+08,2.449839413106e+03,45098,43010,5670,2088,2088,0,6,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700016,0,0,3145728
17,2.909457440960e+08,2.909481899992e+08,2.445903222799e+03,45104,43057,5586,2047,2047,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700017,0,0,3145728
18,2.909481940375e+08,2.909506339335e+08,2.439896001160e+03,45107,43066,5574,2041,2041,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.930765e+00,17336700018,0,0,3145728
19,2.909506381168e+08,2.909530379801e+08,2.399863334358e+03,45191,43184,5584,2007,2007,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700019,0,0,3145728
20,2.909530420184e+08,2.909554528795e+08,2.410861096263e+03,45166,43107,5533,2059,2059,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700020,0,0,3145728
21,2.909554570278e+08,2.909578768419e+08,2.419814104974e+03,45168,43188,5558,1980,1980,0,6,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700021,0,0,3145728
22,2.909578810565e+08,2.909602677630e+08,2.386706511796e+03,45211,43122,5592,2089,2089,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700022,0,0,3145728
23,2.909602721449e+08,2.909626419745e+08,2.369829621077e+03,45245,43276,5615,1969,1969,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700023,0,0,3145728
24,2.909626460189e+08,2.909650299759e+08,2.383956947446e+03,45230,43186,5699,2044,2044,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700024,0,0,3145728
25,2.909650340665e+08,2.909674249608e+08,2.390894280016e+03,45215,43247,5746,1968,1968,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700025,0,0,3145728
26,2.909674290882e+08,2.909698309835e+08,2.401895303011e+03,45193,43204,5702,1989,1989,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700026,0,0,3145728
27,2.909698350010e+08,2.909722579841e+08,2.422983114779e+03,45149,43151,5769,1998,1998,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700027,0,0,3145728
28,2.909722620796e+08,2.909746559990e+08,2.393919348657e+03,45194,43247,5792,1947,1947,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700028,0,0,3145728
29,2.909746600535e+08,2.909770809843e+08,2.420930836439e+03,45160,43127,5800,2033,2033,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.970256e+00,17336700029,0,0,3145728
30,2.909770850878e+08,2.909795059463e+08,2.420858529270e+03,45146,43132,5780,2014,2014,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700030,0,0,3145728
31,2.909795100853e+08,2.909819349823e+08,2.424896993458e+03,45134,43096,5675,2038,2038,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700031,0,0,3145728
32,2.909819390224e+08,2.909843568719e+08,2.417849487424e+03,45153,43151,5823,2002,2002,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700032,0,0,3145728
33,2.909843610187e+08,2.909867859910e+08,2.424972303092e+03,45132,43159,5814,1973,1973,0,2,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700033,0,0,3145728
34,2.909867901081e+08,2.909892229572e+08,2.432849113703e+03,45153,43038,5848,2115,2115,0,14,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700034,0,0,3145728
35,2.909892270255e+08,2.909916699799e+08,2.442954391062e+03,45101,43065,5800,2036,2036,0,1,e,C,2016,3,21,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700035,0,0,3145728
1,2.909916744506e+08,2.909940899651e+08,2.415514498532e+03,45169,43124,5952,2045,2045,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700001,0,0,3145728
2,2.909940940635e+08,2.909964939719e+08,2.399908429801e+03,45202,43210,5978,1992,1992,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336700002,0,0,3145728
3,2.909964980549e+08,2.909989039392e+08,2.405884333193e+03,45182,43121,5978,2061,2061,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800003,0,0,3145728
4,2.909989080105e+08,2.910012958642e+08,2.387853657126e+03,45220,43279,6002,1941,1941,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800004,0,0,3145728
5,2.910013000942e+08,2.910036689648e+08,2.368870575070e+03,45262,43360,6058,1902,1902,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800005,0,0,3145728
6,2.910036733650e+08,2.910060389809e+08,2.365615925372e+03,45252,43321,6104,1931,1931,0,4,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800006,0,0,3145728
7,2.910060440027e+08,2.910084189866e+08,2.374983978748e+03,45251,43405,6166,1846,1846,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800007,0,0,3145728
8,2.910084230069e+08,2.910108099063e+08,2.386899398267e+03,45212,43350,6046,1862,1862,0,3,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800008,0,0,3145728
9,2.910108140307e+08,2.910134088725e+08,2.594841788888e+03,44790,42828,6650,1962,1962,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800009,0,0,3145728
10,2.910134130053e+08,2.910160439662e+08,2.630960903943e+03,44734,42660,6659,2074,2074,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800010,0,0,3145728
11,2.910160480462e+08,2.910186569870e+08,2.608940766990e+03,44768,42819,6809,1949,1949,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800011,0,0,3145728
12,2.910186620353e+08,2.910212778930e+08,2.615857735813e+03,44765,42739,6854,2026,2026,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.977445e+00,17336800012,0,0,3145728
13,2.910212820106e+08,2.910238949754e+08,2.612964847445e+03,44763,42778,6693,1985,1985,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800013,0,0,3145728
14,2.910238990060e+08,2.910264519943e+08,2.552988340616e+03,44880,42850,6612,2030,2030,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800014,0,0,3145728
15,2.910264570077e+08,2.910289229930e+08,2.465985267937e+03,45057,43114,6277,1943,1943,0,5,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800015,0,0,3145728
16,2.910289280401e+08,2.910313479591e+08,2.419918973565e+03,45148,43124,6105,2024,2024,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800016,0,0,3145728
17,2.910313520416e+08,2.910337779860e+08,2.425944435775e+03,45129,43165,6236,1964,1964,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800017,0,0,3145728
18,2.910337830234e+08,2.910361959852e+08,2.412961860955e+03,45171,43211,6329,1960,1960,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.914664e+00,17336800018,0,0,3145728
19,2.910362004262e+08,2.910385849699e+08,2.384543735683e+03,45223,43302,6131,1921,1921,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800019,0,0,3145728
20,2.910385890017e+08,2.910409909188e+08,2.401917139292e+03,45184,43217,6174,1967,1967,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800020,0,0,3145728
21,2.910409954701e+08,2.910433529815e+08,2.357511395514e+03,45260,43338,6274,1922,1922,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800021,0,0,3145728
22,2.910433570342e+08,2.910456939936e+08,2.336959453940e+03,45323,43374,6363,1949,1949,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800022,0,0,3145728
23,2.910456980300e+08,2.910480399679e+08,2.341937907696e+03,45314,43361,6261,1953,1953,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800023,0,0,3145728
24,2.910480440313e+08,2.910496549684e+08,1.610937084794e+03,30692,29425,4406,1267,1267,0,3,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800024,0,0,3145728
25,2.910496820156e+08,2.910520999940e+08,2.417978441596e+03,45210,43222,6621,1988,1988,0,32,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800025,0,0,3145728
26,2.910521040793e+08,2.910545029949e+08,2.398915643156e+03,45189,43191,6408,1998,1998,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800026,0,0,3145728
27,2.910545070337e+08,2.910569029885e+08,2.395954722226e+03,45200,43212,6583,1988,1988,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800027,0,0,3145728
28,2.910569070609e+08,2.910593429718e+08,2.435910886407e+03,45121,43160,6509,1961,1961,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800028,0,0,3145728
29,2.910593470322e+08,2.910617629870e+08,2.415954817772e+03,45163,43302,6515,1861,1861,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800029,0,0,3145728
30,2.910617670027e+08,2.910641919552e+08,2.424952447712e+03,45138,43199,6673,1939,1939,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.969085e+00,17336800030,0,0,3145728
31,2.910641960257e+08,2.910666409268e+08,2.444901162982e+03,45092,43210,6597,1882,1882,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800031,0,0,3145728
32,2.910666450339e+08,2.910691039974e+08,2.458963480949e+03,45075,43018,6716,2057,2057,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800032,0,0,3145728
33,2.910691082195e+08,2.910716399754e+08,2.531755929053e+03,44928,42971,6919,1957,1957,0,3,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800033,0,0,3145728
34,2.910716440945e+08,2.910741899988e+08,2.545904361784e+03,44904,42903,7084,2001,2001,0,1,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800034,0,0,3145728
35,2.910741940785e+08,2.910768739658e+08,2.679887339294e+03,44629,42422,7719,2207,2207,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800035,0,0,3145728
36,2.910768782887e+08,2.910795749792e+08,2.696690532565e+03,44603,42277,8097,2326,2326,0,2,e,C,2016,3,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17336800036,0,0,3145728
