#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828709600000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828722200000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828734800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828747400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828760600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828773200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828785800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828798400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400008
2.828811000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400009
2.828824200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400010
2.828836800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400011
2.828849400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400012
2.828862000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400013
2.828875200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400014
2.828887800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400015
2.828900400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400016
2.828913000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400017
2.828925600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400018
2.828938200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400019
2.828950800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400020
2.828964000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400021
2.828976600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400022
2.828989200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8327400023
2.829001800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829014400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829027000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829039600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829052800000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829065400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829078000000e+08,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829090600000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327400031
2.829103200000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327400032
2.829116400000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8327400033
2.829128400000e+08,2.300000e+01,2.100000e+01,1.019000e+03,8327400034
2.829141000000e+08,2.400000e+01,2.200000e+01,1.019000e+03,8327400035
2.829153600000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8327400036
2.829166200000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8327400037
2.829178800000e+08,2.400000e+01,2.300000e+01,1.019000e+03,8327400038
2.829191400000e+08,2.400000e+01,2.200000e+01,1.019000e+03,8327400039
2.829204000000e+08,2.300000e+01,2.100000e+01,1.018000e+03,8327400040
2.829217200000e+08,2.300000e+01,2.100000e+01,1.018000e+03,8327400041
2.829229800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8327400042
2.829242400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8327400043
2.829255000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8327400044
2.829267600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8327400045
2.829280200000e+08,2.200000e+01,1.900000e+01,1.018000e+03,8327400046
2.829293400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8327400047
2.829305400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8327400048
2.829318000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8327400049
2.829330600000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8327400050
2.829343800000e+08,2.200000e+01,1.800000e+01,1.018000e+03,8327400051
2.829356400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8327400052
2.829369000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8327400053
2.829381600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8327400054
2.829393600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8327400055
2.829406800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8327400056
2.829419400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8327400057
2.829432000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400058
2.829444600000e+08,2.100000e+01,1.700000e+01,1.018000e+03,8327400059
2.829457800000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400060
2.829470400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400061
2.829483000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400062
2.829495600000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400063
2.829508200000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400064
2.829521400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400065
2.829534000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400066
2.829547200000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400067
2.829559800000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8327400068
2.829572400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829585000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829597600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829610800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829623400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829636600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829649200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829661800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500008
2.829675000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500009
2.829687600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500010
2.829700200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500011
2.829713400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500012
2.829726000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500013
2.829739200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500014
2.829752400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500015
2.829765000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500016
2.829777600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500017
2.829790200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500018
2.829803400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500019
2.829816000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500020
2.829829200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500021
2.829841800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500022
2.829854400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500023
2.829867600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500024
2.829880200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500025
2.829893400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500026
2.829906000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500027
2.829918600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8327500028
2.829931200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500029
2.829944400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8327500030
2.829957000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8327500031
2.829969600000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8327500032
2.829982200000e+08,2.400000e+01,2.100000e+01,1.021000e+03,8327500033
2.829995400000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8327500034
2.830008000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830021200000e+08,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830033800000e+08,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830047000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830059600000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830072200000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830085400000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830098000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830111200000e+08,2.300000e+01,2.000000e+01,1.020000e+03,8327500043
2.830123800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8327500044
2.830136400000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327500045
2.830149600000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327500046
2.830162200000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327500047
2.830175400000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327500048
2.830188000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327500049
2.830201200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327500050
2.830213800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8327500051
2.830227000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8327500052
2.830239600000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500053
2.830252200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500054
2.830265400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500055
2.830278600000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500056
2.830291200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500057
2.830304400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500058
2.830317000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500059
2.830330200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500060
2.830342800000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8327500061
2.830356000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327500062
2.830368600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327500063
2.830381800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327500064
2.830394400000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500065
2.830407600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500066
2.830420200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500067
