#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.828710010021e+08,2.828722750000e+08,1.273997848749e+03,47418,46083,43655,1335,1335,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300001,0,0,0
2,2.828722790262e+08,2.828735470000e+08,1.267973838449e+03,47436,46109,43565,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300002,0,0,0
3,2.828735510545e+08,2.828748180000e+08,1.266945449173e+03,47433,46112,43673,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327300003,0,0,0
4,2.828748220337e+08,2.828760840000e+08,1.261966283619e+03,47456,46130,43629,1326,1326,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400004,0,0,0
5,2.828760880227e+08,2.828773590000e+08,1.270977265954e+03,47451,46110,43682,1341,1341,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.937892e+00,8327400005,0,0,0
6,2.828773630087e+08,2.828786300000e+08,1.266991257846e+03,47454,46133,43546,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400006,0,0,0
7,2.828786340332e+08,2.828799130000e+08,1.278966755211e+03,47442,46107,43479,1335,1335,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969531e+00,8327400007,0,0,0
8,2.828799170327e+08,2.828811820000e+08,1.264967260003e+03,47452,46115,43720,1337,1337,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.909953e+00,8327400008,0,0,0
9,2.828811860545e+08,2.828824620000e+08,1.275945520639e+03,47406,46064,43605,1342,1342,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.965546e+00,8327400009,0,0,0
10,2.828824660132e+08,2.828837260000e+08,1.259986786544e+03,47480,46139,43732,1341,1341,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400010,0,0,0
11,2.828837300409e+08,2.828849920000e+08,1.261959096789e+03,47440,46113,43709,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400011,0,0,0
12,2.828849960936e+08,2.828862690000e+08,1.272906418264e+03,47449,46112,43692,1337,1337,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400012,0,0,0
13,2.828862730017e+08,2.828875450000e+08,1.271998276353e+03,47444,46116,43681,1328,1328,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400013,0,0,0
14,2.828875490376e+08,2.828888100000e+08,1.260962387562e+03,47461,46140,43587,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400014,0,0,0
15,2.828888140119e+08,2.828900770000e+08,1.262988105237e+03,47451,46128,43523,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400015,0,0,0
16,2.828900810034e+08,2.828913480000e+08,1.266996570051e+03,47449,46126,43757,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400016,0,0,0
17,2.828913520021e+08,2.828926220000e+08,1.269997887611e+03,47426,46074,43771,1352,1352,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400017,0,0,0
18,2.828926260178e+08,2.828938940000e+08,1.267982201278e+03,47463,46136,43619,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400018,0,0,0
19,2.828939000507e+08,2.828951590000e+08,1.258949279249e+03,47445,46129,43605,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400019,0,0,0
20,2.828951630034e+08,2.828964260000e+08,1.262996570110e+03,47434,46112,43746,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400020,0,0,0
21,2.828964300118e+08,2.828977050000e+08,1.274988161802e+03,47419,46097,43705,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400021,0,0,0
22,2.828977090130e+08,2.828989780000e+08,1.268986966133e+03,47414,46084,43663,1330,1330,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400022,0,0,0
23,2.828989820270e+08,2.829002400000e+08,1.257973021805e+03,47453,46134,43608,1319,1319,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400023,0,0,0
24,2.829002440786e+08,2.829015030000e+08,1.258921365738e+03,47452,46140,43750,1312,1312,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400024,0,0,0
25,2.829015070525e+08,2.829027630000e+08,1.255947474182e+03,47467,46135,43693,1332,1332,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400025,0,0,0
26,2.829027670064e+08,2.829040310000e+08,1.263993592739e+03,47469,46142,43693,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400026,0,0,0
27,2.829040350453e+08,2.829053010000e+08,1.265954697311e+03,47445,46123,43702,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400027,0,0,0
28,2.829053050768e+08,2.829065780000e+08,1.272923170388e+03,47442,46091,43783,1351,1351,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400028,0,0,0
29,2.829065820848e+08,2.829078440000e+08,1.261915221810e+03,47469,46160,43640,1309,1309,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400029,0,0,0
30,2.829078480031e+08,2.829091140000e+08,1.265996938705e+03,47460,46130,43716,1330,1330,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400030,0,0,0
31,2.829091180098e+08,2.829103810000e+08,1.262990217566e+03,47454,46137,43643,1317,1317,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400031,0,0,0
32,2.829103850412e+08,2.829116500000e+08,1.264958771110e+03,47450,46117,43647,1333,1333,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400032,0,0,0
33,2.829116540114e+08,2.829129100000e+08,1.255988547802e+03,47471,46155,43788,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400033,0,0,0
34,2.829129140415e+08,2.829141690000e+08,1.254958472967e+03,47466,46163,43691,1303,1303,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400034,0,0,0
35,2.829141730155e+08,2.829154330000e+08,1.259984506249e+03,47437,46120,43655,1317,1317,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400035,0,0,0
36,2.829154370162e+08,2.829166860000e+08,1.248983816028e+03,47475,46176,43777,1299,1299,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400036,0,0,0
37,2.829166900047e+08,2.829179570000e+08,1.266995316088e+03,47416,46091,43645,1325,1325,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400037,0,0,0
38,2.829179620029e+08,2.829192150000e+08,1.252997132778e+03,47484,46157,43669,1327,1327,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400038,0,0,0
39,2.829192190055e+08,2.829204820000e+08,1.262994447351e+03,47474,46152,43642,1322,1322,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.922468e+00,8327400039,0,0,0
40,2.829204860144e+08,2.829217450000e+08,1.258985606432e+03,47470,46162,43708,1308,1308,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8327400040,0,0,0
41,2.829217490204e+08,2.829230070000e+08,1.257979639232e+03,47483,46175,43726,1308,1308,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.100874e+00,8327400041,0,0,0
42,2.829230110289e+08,2.829242700000e+08,1.258971127748e+03,47473,46167,43774,1306,1306,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400042,0,0,0
43,2.829242740172e+08,2.829255320000e+08,1.257982799292e+03,47480,46159,43637,1321,1321,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400043,0,0,0
44,2.829255360546e+08,2.829268010000e+08,1.264945394933e+03,47447,46121,43579,1326,1326,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400044,0,0,0
45,2.829268050360e+08,2.829280710000e+08,1.265963999212e+03,47468,46141,43577,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400045,0,0,0
46,2.829280750277e+08,2.829293450000e+08,1.269972280681e+03,47439,46115,43550,1324,1324,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.804091e+00,8327400046,0,0,0
47,2.829293490063e+08,2.829306030000e+08,1.253993699968e+03,47475,46165,43709,1310,1310,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.598406e+00,8327400047,0,0,0
48,2.829306110285e+08,2.829318680000e+08,1.256971454382e+03,47477,46152,43316,1325,1325,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993641e+00,8327400048,0,0,0
49,2.829318720089e+08,2.829331330000e+08,1.260991047204e+03,47454,46138,43604,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.960376e+00,8327400049,0,0,0
50,2.829331370271e+08,2.829344070000e+08,1.269972919762e+03,47415,46092,43561,1323,1323,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400050,0,0,0
51,2.829344120031e+08,2.829356720000e+08,1.259996896803e+03,47454,46138,43668,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400051,0,0,0
52,2.829356760195e+08,2.829369320000e+08,1.255980477870e+03,47470,46146,43659,1324,1324,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400052,0,0,0
53,2.829369360611e+08,2.829382010000e+08,1.264938939691e+03,47457,46134,43615,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.981043e+00,8327400053,0,0,0
54,2.829382050338e+08,2.829394630000e+08,1.257966155529e+03,47458,46127,43616,1331,1331,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.468626e+00,8327400054,0,0,0
55,2.829394670290e+08,2.829407300000e+08,1.262971012235e+03,47441,46126,43638,1315,1315,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400055,0,0,0
56,2.829407340243e+08,2.829419930000e+08,1.258975694299e+03,47477,46154,43483,1323,1323,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400056,0,0,0
57,2.829419970002e+08,2.829432600000e+08,1.262999756813e+03,47448,46133,43399,1315,1315,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400057,0,0,0
58,2.829432640099e+08,2.829445350000e+08,1.270990125835e+03,47453,46124,43698,1329,1329,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400058,0,0,0
59,2.829445390319e+08,2.829458050000e+08,1.265968104899e+03,47459,46124,43557,1335,1335,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400059,0,0,0
60,2.829458090450e+08,2.829470800000e+08,1.270955031514e+03,47457,46137,43509,1320,1320,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400060,0,0,0
61,2.829470840328e+08,2.829483500000e+08,1.265967188060e+03,47467,46140,43658,1327,1327,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400061,0,0,0
62,2.829483540008e+08,2.829496240000e+08,1.269999176741e+03,47441,46113,43641,1328,1328,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400062,0,0,0
63,2.829496280051e+08,2.829508960000e+08,1.267994855762e+03,47452,46132,43636,1320,1320,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400063,0,0,0
64,2.829509000280e+08,2.829521670000e+08,1.266972005308e+03,47448,46114,43636,1334,1334,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400064,0,0,0
65,2.829521900007e+08,2.829534550000e+08,1.264999250650e+03,47472,46156,43582,1316,1316,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400065,0,0,0
66,2.829534590700e+08,2.829547440000e+08,1.284929985106e+03,47417,46076,43691,1341,1341,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400066,0,0,0
67,2.829547480331e+08,2.829560130000e+08,1.264966927409e+03,47448,46108,43630,1340,1340,0,1,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.548970e+00,8327400067,0,0,0
68,2.829560170151e+08,2.829572850000e+08,1.267984879971e+03,47436,46099,43722,1337,1337,0,2,e,B,2015,12,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.877067e+00,8327400068,0,0,0
1,2.829572890040e+08,2.829585640000e+08,1.274996006012e+03,47422,46084,43530,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400001,0,0,0
2,2.829585680314e+08,2.829598360000e+08,1.267968636096e+03,47432,46104,43738,1328,1328,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327400002,0,0,0
3,2.829598400002e+08,2.829611180000e+08,1.277999841630e+03,47443,46098,43739,1345,1345,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.390150e+00,8327400003,0,0,0
4,2.829611260192e+08,2.829623990000e+08,1.272980805695e+03,47447,46102,43616,1345,1345,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994505e+00,8327500004,0,0,0
5,2.829624030192e+08,2.829636910000e+08,1.287980774760e+03,47399,46034,43638,1365,1365,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.015520e+00,8327500005,0,0,0
6,2.829636950118e+08,2.829649700000e+08,1.274988162935e+03,47421,46078,43698,1343,1343,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500006,0,0,0
7,2.829649740088e+08,2.829662560000e+08,1.281991161406e+03,47427,46069,43561,1358,1358,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.968823e+00,8327500007,0,0,0
8,2.829662600036e+08,2.829675360000e+08,1.275996387303e+03,47425,46073,43607,1352,1352,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.907597e+00,8327500008,0,0,0
9,2.829675400108e+08,2.829688140000e+08,1.273989222229e+03,47423,46090,43634,1333,1333,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500009,0,0,0
10,2.829688180216e+08,2.829701010000e+08,1.282978395283e+03,47409,46074,43631,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500010,0,0,0
11,2.829701110352e+08,2.829713860000e+08,1.274964826047e+03,47430,46094,43597,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500011,0,0,0
12,2.829713900011e+08,2.829726800000e+08,1.289998921812e+03,47406,46065,43613,1341,1341,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500012,0,0,0
13,2.829726840097e+08,2.829739660000e+08,1.281990305424e+03,47402,46058,43648,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500013,0,0,0
14,2.829739710266e+08,2.829752420000e+08,1.270973399460e+03,47435,46114,43695,1321,1321,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500014,0,0,0
15,2.829752460019e+08,2.829765300000e+08,1.283998082101e+03,47404,46065,43551,1339,1339,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500015,0,0,0
16,2.829765340153e+08,2.829778190000e+08,1.284984680414e+03,47422,46076,43681,1346,1346,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500016,0,0,0
17,2.829778230096e+08,2.829790970000e+08,1.273990397751e+03,47415,46073,43677,1342,1342,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500017,0,0,0
18,2.829791020117e+08,2.829803860000e+08,1.283988323569e+03,47422,46081,43664,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500018,0,0,0
19,2.829803900041e+08,2.829816640000e+08,1.273995896459e+03,47423,46092,43527,1331,1331,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500019,0,0,0
20,2.829816680143e+08,2.829829540000e+08,1.285985693872e+03,47411,46073,43664,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500020,0,0,0
21,2.829829580071e+08,2.829842410000e+08,1.282992872119e+03,47394,46046,43464,1348,1348,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500021,0,0,0
22,2.829842450100e+08,2.829855190000e+08,1.273989971280e+03,47439,46104,43606,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500022,0,0,0
23,2.829855230146e+08,2.829867940000e+08,1.270985353708e+03,47455,46127,43700,1328,1328,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500023,0,0,0
24,2.829867980145e+08,2.829880780000e+08,1.279985537171e+03,47400,46074,43708,1326,1326,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500024,0,0,0
25,2.829880950070e+08,2.829893680000e+08,1.272993012428e+03,47436,46092,43742,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500025,0,0,0
26,2.829893721105e+08,2.829906360000e+08,1.263889506459e+03,47470,46149,43836,1321,1321,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500026,0,0,0
27,2.829906400873e+08,2.829919160000e+08,1.275912662506e+03,47448,46102,43668,1346,1346,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500027,0,0,0
28,2.829919200641e+08,2.829931850000e+08,1.264935946703e+03,47445,46120,43758,1325,1325,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500028,0,0,0
29,2.829931890031e+08,2.829944670000e+08,1.277996892571e+03,47400,46056,43601,1344,1344,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500029,0,0,0
30,2.829944720206e+08,2.829957470000e+08,1.274979354560e+03,47425,46079,43712,1346,1346,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500030,0,0,0
31,2.829957510035e+08,2.829970390000e+08,1.287996543646e+03,47413,46066,43584,1347,1347,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500031,0,0,0
32,2.829970430123e+08,2.829983240000e+08,1.280987741709e+03,47426,46076,43692,1350,1350,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500032,0,0,0
