#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828710010000e+08,2.828710620000e+08,3.763934e+01,7.855179e-01,3.567213e+01,7.647150e-01,9.477352e-01,4.644749e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828710620000e+08,2.828711230000e+08,3.629508e+01,7.713633e-01,3.455738e+01,7.526715e-01,9.521229e-01,4.537554e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828711230000e+08,2.828711840000e+08,3.573771e+01,7.654176e-01,3.385246e+01,7.449553e-01,9.472477e-01,4.787671e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828711840000e+08,2.828712450000e+08,3.498361e+01,7.572989e-01,3.355738e+01,7.417014e-01,9.592315e-01,4.280819e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828712450000e+08,2.828713060000e+08,3.511475e+01,7.587171e-01,3.331147e+01,7.389789e-01,9.486461e-01,4.769018e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828713060000e+08,2.828713670000e+08,3.586885e+01,7.668207e-01,3.390164e+01,7.454962e-01,9.451554e-01,4.867377e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828713670000e+08,2.828714280000e+08,3.668853e+01,7.755329e-01,3.447541e+01,7.517784e-01,9.396783e-01,5.032645e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828714280000e+08,2.828714890000e+08,3.662295e+01,7.748395e-01,3.470492e+01,7.542765e-01,9.476275e-01,4.713340e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828714890000e+08,2.828715500000e+08,3.691803e+01,7.779548e-01,3.486885e+01,7.560560e-01,9.444938e-01,4.824877e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828715500000e+08,2.828716110000e+08,3.493443e+01,7.567664e-01,3.285246e+01,7.338699e-01,9.404036e-01,5.128324e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828716110000e+08,2.828716720000e+08,3.690164e+01,7.777821e-01,3.511475e+01,7.587171e-01,9.515771e-01,4.524387e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828716720000e+08,2.828717330000e+08,3.513115e+01,7.588943e-01,3.329508e+01,7.387970e-01,9.477368e-01,4.807627e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828717330000e+08,2.828717940000e+08,3.701639e+01,7.789904e-01,3.486885e+01,7.560560e-01,9.419841e-01,4.919642e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828717940000e+08,2.828718550000e+08,3.693443e+01,7.781275e-01,3.500000e+01,7.574764e-01,9.476254e-01,4.693514e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828718550000e+08,2.828719160000e+08,3.614754e+01,7.697939e-01,3.450820e+01,7.521358e-01,9.546486e-01,4.431115e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828719160000e+08,2.828719770000e+08,3.488525e+01,7.562336e-01,3.283607e+01,7.336867e-01,9.412594e-01,5.097276e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828719770000e+08,2.828720380000e+08,3.667213e+01,7.753596e-01,3.457377e+01,7.528500e-01,9.427805e-01,4.910711e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828720380000e+08,2.828720990000e+08,3.611475e+01,7.694447e-01,3.434426e+01,7.503471e-01,9.509760e-01,4.600257e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828720990000e+08,2.828721600000e+08,3.655738e+01,7.741455e-01,3.472131e+01,7.544546e-01,9.497758e-01,4.625033e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828721600000e+08,2.828722210000e+08,3.540984e+01,7.618983e-01,3.336066e+01,7.395241e-01,9.421296e-01,5.024081e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300001
2.828722790000e+08,2.828723400000e+08,3.670492e+01,7.757061e-01,3.480328e+01,7.553446e-01,9.481912e-01,4.684064e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828723400000e+08,2.828724010000e+08,3.675410e+01,7.762256e-01,3.473771e+01,7.546327e-01,9.451383e-01,4.809109e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828724010000e+08,2.828724620000e+08,3.709836e+01,7.798524e-01,3.509836e+01,7.585400e-01,9.460893e-01,4.747461e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828724620000e+08,2.828725230000e+08,3.696721e+01,7.784728e-01,3.511475e+01,7.587171e-01,9.498891e-01,4.594404e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828725230000e+08,2.828725840000e+08,3.849180e+01,7.943634e-01,3.639344e+01,7.724078e-01,9.454855e-01,4.685266e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828725840000e+08,2.828726450000e+08,3.581967e+01,7.662948e-01,3.381967e+01,7.445945e-01,9.441648e-01,4.911933e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828726450000e+08,2.828727060000e+08,3.701639e+01,7.789904e-01,3.513115e+01,7.588943e-01,9.490700e-01,4.626729e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828727060000e+08,2.828727670000e+08,3.686885e+01,7.774364e-01,3.493443e+01,7.567664e-01,9.475322e-01,4.701631e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828727670000e+08,2.828728280000e+08,3.603279e+01,7.685710e-01,3.400000e+01,7.465769e-01,9.435851e-01,4.921230e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828728280000e+08,2.828728890000e+08,3.639344e+01,7.724078e-01,3.422951e+01,7.490924e-01,9.405406e-01,5.019064e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828728890000e+08,2.828729500000e+08,3.563934e+01,7.643635e-01,3.357377e+01,7.418825e-01,9.420423e-01,5.011423e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828729500000e+08,2.828730110000e+08,3.501639e+01,7.576538e-01,3.288525e+01,7.342359e-01,9.391386e-01,5.172913e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828730110000e+08,2.828730720000e+08,3.659016e+01,7.744926e-01,3.500000e+01,7.574764e-01,9.565412e-01,4.315622e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828730720000e+08,2.828731330000e+08,3.521312e+01,7.597790e-01,3.326229e+01,7.384331e-01,9.445996e-01,4.935863e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828731330000e+08,2.828731940000e+08,3.668853e+01,7.755329e-01,3.486885e+01,7.560560e-01,9.504021e-01,4.589392e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828731940000e+08,2.828732550000e+08,3.642623e+01,7.727557e-01,3.419672e+01,7.487336e-01,9.387939e-01,5.085228e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828732550000e+08,2.828733160000e+08,3.632787e+01,7.717116e-01,3.429508e+01,7.498096e-01,9.440433e-01,4.882441e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828733160000e+08,2.828733770000e+08,3.614754e+01,7.697939e-01,3.396721e+01,7.462168e-01,9.396825e-01,5.069998e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828733770000e+08,2.828734380000e+08,3.613115e+01,7.696193e-01,3.419672e+01,7.487336e-01,9.464610e-01,4.794914e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828734380000e+08,2.828734990000e+08,3.504918e+01,7.580084e-01,3.295082e+01,7.349676e-01,9.401309e-01,5.130876e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327300002
2.828735510000e+08,2.828736120000e+08,3.652459e+01,7.737983e-01,3.468853e+01,7.540984e-01,9.497307e-01,4.629074e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828736120000e+08,2.828736730000e+08,3.549180e+01,7.627797e-01,3.370492e+01,7.433301e-01,9.496536e-01,4.699352e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828736730000e+08,2.828737340000e+08,3.639344e+01,7.724078e-01,3.432787e+01,7.501680e-01,9.432433e-01,4.910707e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828737340000e+08,2.828737950000e+08,3.614754e+01,7.697939e-01,3.424590e+01,7.492718e-01,9.473923e-01,4.754286e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828737950000e+08,2.828738560000e+08,3.588525e+01,7.669959e-01,3.388525e+01,7.453159e-01,9.442668e-01,4.903221e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828738560000e+08,2.828739170000e+08,3.677049e+01,7.763987e-01,3.478688e+01,7.551667e-01,9.460544e-01,4.770034e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828739170000e+08,2.828739780000e+08,3.524590e+01,7.601327e-01,3.332787e+01,7.391607e-01,9.455814e-01,4.892198e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828739780000e+08,2.828740390000e+08,3.577049e+01,7.657686e-01,3.403279e+01,7.469368e-01,9.514207e-01,4.602401e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828740390000e+08,2.828741000000e+08,3.670492e+01,7.757061e-01,3.483607e+01,7.557003e-01,9.490844e-01,4.645696e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828741000000e+08,2.828741610000e+08,3.672131e+01,7.758793e-01,3.463934e+01,7.535636e-01,9.433036e-01,4.886293e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828741610000e+08,2.828742220000e+08,3.583607e+01,7.664702e-01,3.398361e+01,7.463968e-01,9.483074e-01,4.735477e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828742220000e+08,2.828742830000e+08,3.737705e+01,7.827761e-01,3.536066e+01,7.613691e-01,9.460526e-01,4.731245e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828742830000e+08,2.828743440000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828743440000e+08,2.828744050000e+08,3.683607e+01,7.770907e-01,3.491803e+01,7.565889e-01,9.479306e-01,4.686818e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828744050000e+08,2.828744660000e+08,3.760656e+01,7.851757e-01,3.559016e+01,7.638359e-01,9.463819e-01,4.703188e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828744660000e+08,2.828745270000e+08,3.663934e+01,7.750129e-01,3.459016e+01,7.530285e-01,9.440716e-01,4.860489e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828745270000e+08,2.828745880000e+08,3.596721e+01,7.678714e-01,3.427869e+01,7.496304e-01,9.530538e-01,4.515863e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828745880000e+08,2.828746490000e+08,3.811475e+01,7.904632e-01,3.588525e+01,7.669959e-01,9.415054e-01,4.866961e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828746490000e+08,2.828747100000e+08,3.459016e+01,7.530285e-01,3.290164e+01,7.344189e-01,9.511848e-01,4.691035e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828747100000e+08,2.828747710000e+08,3.722951e+01,7.812297e-01,3.526229e+01,7.603095e-01,9.471598e-01,4.694455e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327300003
2.828748220000e+08,2.828748830000e+08,3.632787e+01,7.717116e-01,3.447541e+01,7.517784e-01,9.490072e-01,4.673091e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828748830000e+08,2.828749440000e+08,3.695082e+01,7.783002e-01,3.478688e+01,7.551667e-01,9.414374e-01,4.945713e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828749440000e+08,2.828750050000e+08,3.516393e+01,7.592483e-01,3.357377e+01,7.418825e-01,9.547786e-01,4.486523e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828750050000e+08,2.828750660000e+08,3.762295e+01,7.853469e-01,3.544262e+01,7.622510e-01,9.420480e-01,4.877301e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828750660000e+08,2.828751270000e+08,3.431147e+01,7.499888e-01,3.254099e+01,7.303826e-01,9.483994e-01,4.835465e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828751270000e+08,2.828751880000e+08,3.634426e+01,7.718858e-01,3.429508e+01,7.498096e-01,9.436175e-01,4.898772e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828751880000e+08,2.828752490000e+08,3.724590e+01,7.814016e-01,3.536066e+01,7.613691e-01,9.493838e-01,4.598980e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828752490000e+08,2.828753100000e+08,3.519672e+01,7.596021e-01,3.349180e+01,7.409764e-01,9.515603e-01,4.633432e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828753100000e+08,2.828753710000e+08,3.662295e+01,7.748395e-01,3.462295e+01,7.533852e-01,9.453894e-01,4.807309e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828753710000e+08,2.828754320000e+08,3.724590e+01,7.814016e-01,3.509836e+01,7.585400e-01,9.423416e-01,4.890254e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828754320000e+08,2.828754930000e+08,3.644262e+01,7.729295e-01,3.450820e+01,7.521358e-01,9.469186e-01,4.755079e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828754930000e+08,2.828755540000e+08,3.606557e+01,7.689206e-01,3.419672e+01,7.487336e-01,9.481818e-01,4.725803e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828755540000e+08,2.828756150000e+08,3.760656e+01,7.851757e-01,3.508197e+01,7.583629e-01,9.328684e-01,5.224890e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828756150000e+08,2.828756760000e+08,3.731147e+01,7.820892e-01,3.531147e+01,7.608394e-01,9.463972e-01,4.721113e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828756760000e+08,2.828757370000e+08,3.904918e+01,8.000941e-01,3.670492e+01,7.757061e-01,9.399664e-01,4.867235e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828757370000e+08,2.828757980000e+08,3.645901e+01,7.731034e-01,3.491803e+01,7.565889e-01,9.577338e-01,4.266302e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828757980000e+08,2.828758590000e+08,3.644262e+01,7.729295e-01,3.418033e+01,7.485541e-01,9.379217e-01,5.117801e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828758590000e+08,2.828759200000e+08,3.629508e+01,7.713633e-01,3.437705e+01,7.507051e-01,9.471545e-01,4.754729e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828759200000e+08,2.828759810000e+08,3.611475e+01,7.694447e-01,3.386885e+01,7.451357e-01,9.378121e-01,5.145216e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828759810000e+08,2.828760420000e+08,3.567213e+01,7.647150e-01,3.398361e+01,7.463968e-01,9.526654e-01,4.552290e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400004
2.828760880000e+08,2.828761490000e+08,3.675410e+01,7.762256e-01,3.506557e+01,7.581856e-01,9.540589e-01,4.421509e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828761490000e+08,2.828762100000e+08,3.552459e+01,7.631319e-01,3.359016e+01,7.420636e-01,9.455469e-01,4.874426e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828762100000e+08,2.828762710000e+08,3.688525e+01,7.776093e-01,3.506557e+01,7.581856e-01,9.506667e-01,4.565550e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828762710000e+08,2.828763320000e+08,3.683607e+01,7.770907e-01,3.477049e+01,7.549888e-01,9.439253e-01,4.853453e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828763320000e+08,2.828763930000e+08,3.600000e+01,7.682213e-01,3.391803e+01,7.456765e-01,9.421676e-01,4.981196e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828763930000e+08,2.828764540000e+08,3.626229e+01,7.710148e-01,3.403279e+01,7.469368e-01,9.385172e-01,5.107467e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828764540000e+08,2.828765150000e+08,3.740984e+01,7.831194e-01,3.521312e+01,7.597790e-01,9.412796e-01,4.921483e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828765150000e+08,2.828765760000e+08,3.586885e+01,7.668207e-01,3.421312e+01,7.489130e-01,9.538391e-01,4.485914e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828765760000e+08,2.828766370000e+08,3.608197e+01,7.690954e-01,3.434426e+01,7.503471e-01,9.518400e-01,4.563678e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828766370000e+08,2.828766980000e+08,3.724590e+01,7.814016e-01,3.540984e+01,7.618983e-01,9.507042e-01,4.541752e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828766980000e+08,2.828767590000e+08,3.627869e+01,7.711891e-01,3.426229e+01,7.494511e-01,9.444193e-01,4.870277e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828767590000e+08,2.828768200000e+08,3.621312e+01,7.704918e-01,3.440984e+01,7.510630e-01,9.502037e-01,4.628167e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828768200000e+08,2.828768810000e+08,3.575410e+01,7.655931e-01,3.367213e+01,7.429684e-01,9.417698e-01,5.014395e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828768810000e+08,2.828769420000e+08,3.490164e+01,7.564113e-01,3.313115e+01,7.369759e-01,9.492720e-01,4.755886e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828769420000e+08,2.828770030000e+08,3.616393e+01,7.699685e-01,3.432787e+01,7.501680e-01,9.492294e-01,4.674005e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828770030000e+08,2.828770640000e+08,3.570492e+01,7.650664e-01,3.357377e+01,7.418825e-01,9.403122e-01,5.076330e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828770640000e+08,2.828771250000e+08,3.526229e+01,7.603095e-01,3.378688e+01,7.442334e-01,9.581590e-01,4.317176e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828771250000e+08,2.828771860000e+08,3.777049e+01,7.868853e-01,3.567213e+01,7.647150e-01,9.444444e-01,4.772114e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828771860000e+08,2.828772470000e+08,3.559016e+01,7.638359e-01,3.363934e+01,7.426067e-01,9.451866e-01,4.885088e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828772470000e+08,2.828773080000e+08,3.693443e+01,7.781275e-01,3.516393e+01,7.592483e-01,9.520639e-01,4.500738e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400005
2.828773630000e+08,2.828774240000e+08,3.672131e+01,7.758793e-01,3.473771e+01,7.546327e-01,9.459822e-01,4.776239e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828774240000e+08,2.828774850000e+08,3.609836e+01,7.692701e-01,3.418033e+01,7.485541e-01,9.468665e-01,4.779912e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828774850000e+08,2.828775460000e+08,3.544262e+01,7.622510e-01,3.352459e+01,7.413390e-01,9.458835e-01,4.865820e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828775460000e+08,2.828776070000e+08,3.516393e+01,7.592483e-01,3.324590e+01,7.382511e-01,9.454545e-01,4.903272e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828776070000e+08,2.828776680000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828776680000e+08,2.828777290000e+08,3.757377e+01,7.848334e-01,3.550820e+01,7.629558e-01,9.450262e-01,4.760940e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828777290000e+08,2.828777900000e+08,3.657377e+01,7.743191e-01,3.437705e+01,7.507051e-01,9.399372e-01,5.030398e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828777900000e+08,2.828778510000e+08,3.618033e+01,7.701429e-01,3.409836e+01,7.476560e-01,9.424558e-01,4.957126e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828778510000e+08,2.828779120000e+08,3.716393e+01,7.805414e-01,3.488525e+01,7.562336e-01,9.386855e-01,5.038671e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828779120000e+08,2.828779730000e+08,3.562295e+01,7.641877e-01,3.360656e+01,7.422447e-01,9.433962e-01,4.957240e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828779730000e+08,2.828780340000e+08,3.578688e+01,7.659440e-01,3.339344e+01,7.398875e-01,9.331195e-01,5.346769e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828780340000e+08,2.828780950000e+08,3.659016e+01,7.744926e-01,3.481967e+01,7.555225e-01,9.516129e-01,4.542008e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828780950000e+08,2.828781560000e+08,3.718033e+01,7.807135e-01,3.518033e+01,7.594252e-01,9.462081e-01,4.737292e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828781560000e+08,2.828782170000e+08,3.654099e+01,7.739719e-01,3.450820e+01,7.521358e-01,9.443697e-01,4.854805e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828782170000e+08,2.828782780000e+08,3.726229e+01,7.815737e-01,3.503279e+01,7.578311e-01,9.401672e-01,4.974764e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828782780000e+08,2.828783390000e+08,3.606557e+01,7.689206e-01,3.414754e+01,7.481951e-01,9.468182e-01,4.784137e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828783390000e+08,2.828784000000e+08,3.680328e+01,7.767448e-01,3.467213e+01,7.539201e-01,9.420936e-01,4.929494e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828784000000e+08,2.828784610000e+08,3.667213e+01,7.753596e-01,3.480328e+01,7.553446e-01,9.490389e-01,4.649739e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828784610000e+08,2.828785220000e+08,3.598361e+01,7.680463e-01,3.396721e+01,7.462168e-01,9.439635e-01,4.909031e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828785220000e+08,2.828785830000e+08,3.716393e+01,7.805414e-01,3.522951e+01,7.599559e-01,9.479488e-01,4.665326e-03,2.100000e+01,1.600000e+01,1.018000e+03,8327400006
2.828786340000e+08,2.828786950000e+08,3.642623e+01,7.727557e-01,3.449180e+01,7.519571e-01,9.468947e-01,4.757160e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828786950000e+08,2.828787560000e+08,3.598361e+01,7.680463e-01,3.390164e+01,7.454962e-01,9.421412e-01,4.983395e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828787560000e+08,2.828788170000e+08,3.588525e+01,7.669959e-01,3.404918e+01,7.471166e-01,9.488351e-01,4.709325e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828788170000e+08,2.828788780000e+08,3.580328e+01,7.661194e-01,3.372131e+01,7.435108e-01,9.418498e-01,5.007720e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828788780000e+08,2.828789390000e+08,3.655738e+01,7.741455e-01,3.454099e+01,7.524930e-01,9.448431e-01,4.834232e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828789390000e+08,2.828790000000e+08,3.600000e+01,7.682213e-01,3.363934e+01,7.426067e-01,9.344262e-01,5.282280e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828790000000e+08,2.828790610000e+08,3.614754e+01,7.697939e-01,3.424590e+01,7.492718e-01,9.473923e-01,4.754286e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828790610000e+08,2.828791220000e+08,3.396721e+01,7.462168e-01,3.208197e+01,7.252130e-01,9.444981e-01,5.029905e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828791220000e+08,2.828791830000e+08,3.554099e+01,7.633080e-01,3.363934e+01,7.426067e-01,9.464945e-01,4.833133e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828791830000e+08,2.828792440000e+08,3.737705e+01,7.827761e-01,3.545901e+01,7.624273e-01,9.486842e-01,4.620818e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828792440000e+08,2.828793050000e+08,3.654099e+01,7.739719e-01,3.411475e+01,7.478357e-01,9.336025e-01,5.273534e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828793050000e+08,2.828793660000e+08,3.596721e+01,7.678714e-01,3.352459e+01,7.413390e-01,9.320875e-01,5.371366e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828793660000e+08,2.828794270000e+08,3.527869e+01,7.604861e-01,3.332787e+01,7.391607e-01,9.447026e-01,4.926956e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828794270000e+08,2.828794880000e+08,3.606557e+01,7.689206e-01,3.396721e+01,7.462168e-01,9.418182e-01,4.990750e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828794880000e+08,2.828795490000e+08,3.537705e+01,7.615455e-01,3.319672e+01,7.377049e-01,9.383689e-01,5.176798e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828795490000e+08,2.828796100000e+08,3.621312e+01,7.704918e-01,3.436066e+01,7.505261e-01,9.488456e-01,4.687501e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828796100000e+08,2.828796710000e+08,3.637705e+01,7.722338e-01,3.422951e+01,7.490924e-01,9.409644e-01,5.003397e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828796710000e+08,2.828797320000e+08,3.631147e+01,7.715375e-01,3.445901e+01,7.515996e-01,9.489842e-01,4.675143e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828797320000e+08,2.828797930000e+08,3.595082e+01,7.676964e-01,3.395082e+01,7.460367e-01,9.443684e-01,4.894543e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828797930000e+08,2.828798540000e+08,3.622951e+01,7.706662e-01,3.398361e+01,7.463968e-01,9.380090e-01,5.129460e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400007
2.828799170000e+08,2.828799780000e+08,3.500000e+01,7.574764e-01,3.322951e+01,7.380691e-01,9.494145e-01,4.742879e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400008
2.828799780000e+08,2.828800390000e+08,3.613115e+01,7.696193e-01,3.422951e+01,7.490924e-01,9.473684e-01,4.756383e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400008
2.828800390000e+08,2.828801000000e+08,3.714754e+01,7.803692e-01,3.516393e+01,7.592483e-01,9.466019e-01,4.722985e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400008
