#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.100520000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600001
4.100532000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600002
4.100544000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600003
4.100562000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600004
4.100574000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600005
4.100592000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600006
4.100604000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,14474600007
4.100622000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600008
4.100634000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,14474600009
4.100652000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,14474600010
4.100664000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,14474600011
4.100676000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,14474600012
4.100694000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,14474600013
4.100706000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,14474600014
4.100718000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,14474600015
4.100736000000e+08,1.400000e+01,5.000000e+00,1.014000e+03,14474600016
4.100754000000e+08,1.400000e+01,5.000000e+00,1.014000e+03,14474600017
4.100766000000e+08,1.400000e+01,5.000000e+00,1.015000e+03,14474600018
4.100784000000e+08,1.400000e+01,5.000000e+00,1.015000e+03,14474600019
4.100796000000e+08,1.400000e+01,4.000000e+00,1.015000e+03,14474600020
4.100814000000e+08,1.400000e+01,4.000000e+00,1.015000e+03,14474600021
4.100826000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,14474600022
4.100844000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,14474600023
4.100856000000e+08,1.400000e+01,5.000000e+00,1.016000e+03,14474600024
4.100874000000e+08,1.400000e+01,6.000000e+00,1.016000e+03,14474600025
4.100892000000e+08,1.400000e+01,6.000000e+00,1.016000e+03,14474600026
4.100904000000e+08,1.400000e+01,6.000000e+00,1.015000e+03,14474600027
4.100922000000e+08,1.400000e+01,6.000000e+00,1.015000e+03,14474600028
4.100934000000e+08,1.400000e+01,6.000000e+00,1.015000e+03,14474600029
4.100952000000e+08,1.400000e+01,6.000000e+00,1.016000e+03,14474600030
4.100964000000e+08,1.400000e+01,7.000000e+00,1.016000e+03,14474600031
4.100982000000e+08,1.400000e+01,7.000000e+00,1.015000e+03,14474600032
4.101000000000e+08,1.400000e+01,8.000000e+00,1.015000e+03,14474600033
4.101018000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,14474600034
4.101030000000e+08,1.400000e+01,9.000000e+00,1.015000e+03,14474600035
4.101048000000e+08,1.400000e+01,1.000000e+01,1.016000e+03,14474600036
4.101066000000e+08,1.400000e+01,1.000000e+01,1.016000e+03,14474600037
4.101084000000e+08,1.400000e+01,1.000000e+01,1.016000e+03,14474600038
4.101096000000e+08,1.400000e+01,8.000000e+00,1.016000e+03,14474600039
4.101114000000e+08,1.300000e+01,7.000000e+00,1.016000e+03,14474600040
4.101132000000e+08,1.400000e+01,6.000000e+00,1.016000e+03,14474600041
4.101150000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,14474600042
4.101162000000e+08,1.300000e+01,6.000000e+00,1.017000e+03,14474600043
4.101180000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,14474600044
4.101198000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,14474600045
4.101216000000e+08,1.300000e+01,5.000000e+00,1.017000e+03,14474600046
4.101222000000e+08,1.300000e+01,5.000000e+00,1.018000e+03,14474600047
4.101246000000e+08,1.300000e+01,5.000000e+00,1.018000e+03,14474600048
4.101264000000e+08,1.300000e+01,5.000000e+00,1.018000e+03,14474600049
4.101282000000e+08,1.300000e+01,5.000000e+00,1.018000e+03,14474600050
4.101300000000e+08,1.300000e+01,6.000000e+00,1.018000e+03,14474600051
4.101312000000e+08,1.400000e+01,6.000000e+00,1.018000e+03,14474600052
4.101330000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,14474600053
4.101348000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,14474600054
4.101366000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474600055
4.101384000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700001
4.101402000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700002
4.101420000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700003
4.101438000000e+08,1.400000e+01,4.000000e+00,1.018000e+03,14474700004
4.101456000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700005
4.101468000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700006
4.101486000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700007
4.101504000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700008
4.101522000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700009
4.101540000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700010
4.101558000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700011
4.101576000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,14474700012
4.101594000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700013
4.101612000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700014
4.101630000000e+08,1.300000e+01,1.000000e+00,1.020000e+03,14474700015
4.101648000000e+08,1.300000e+01,1.000000e+00,1.020000e+03,14474700016
4.101666000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700017
4.101684000000e+08,1.300000e+01,2.000000e+00,1.020000e+03,14474700018
4.101702000000e+08,1.400000e+01,3.000000e+00,1.021000e+03,14474700019
4.101720000000e+08,1.400000e+01,4.000000e+00,1.021000e+03,14474700020
4.101738000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,14474700021
4.101750000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,14474700022
4.101768000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,14474700023
4.101786000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14474700024
4.101804000000e+08,1.400000e+01,1.100000e+01,1.020000e+03,14474700025
4.101822000000e+08,1.400000e+01,1.200000e+01,1.020000e+03,14474700026
4.101840000000e+08,1.400000e+01,1.300000e+01,1.019000e+03,14474700027
4.101858000000e+08,1.400000e+01,1.400000e+01,1.019000e+03,14474700028
4.101876000000e+08,1.400000e+01,1.500000e+01,1.019000e+03,14474700029
4.101894000000e+08,1.400000e+01,1.600000e+01,1.019000e+03,14474700030
4.101912000000e+08,1.400000e+01,1.500000e+01,1.019000e+03,14474700031
4.101930000000e+08,1.400000e+01,1.500000e+01,1.019000e+03,14474700032
4.101948000000e+08,1.400000e+01,1.400000e+01,1.019000e+03,14474700033
4.101966000000e+08,1.400000e+01,1.300000e+01,1.019000e+03,14474700034
4.101984000000e+08,1.400000e+01,1.100000e+01,1.019000e+03,14474700035
4.102002000000e+08,1.400000e+01,1.000000e+01,1.020000e+03,14474700036
4.102020000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,14474700037
4.102038000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,14474700038
4.102056000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14474700039
4.102074000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14474700040
4.102086000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,14474700041
4.102104000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700042
4.102122000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700043
4.102140000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700044
4.102158000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,14474700045
4.102176000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14474700046
4.102194000000e+08,1.400000e+01,5.000000e+00,1.020000e+03,14474700047
