#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.100557010000e+08,4.100557620000e+08,3.059016e+01,7.081512e-01,2.709836e+01,6.665099e-01,3.344262e+00,8.770492e+00,8.409836e+00,4.885246e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.858521e-01,7.361372e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.192009e+01,1.220992e+01,1.649009e+01,14474600001
4.100557620000e+08,4.100558230000e+08,2.924590e+01,6.924168e-01,2.585246e+01,6.510075e-01,3.704918e+00,7.754098e+00,7.557377e+00,5.180328e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.839686e-01,7.582437e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.171535e+01,1.223372e+01,1.674679e+01,14474600001
4.100558230000e+08,4.100558840000e+08,3.021312e+01,7.037734e-01,2.670492e+01,6.616536e-01,3.098361e+00,8.639344e+00,8.131147e+00,5.081967e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.838850e-01,7.462415e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.172892e+01,1.237047e+01,1.677189e+01,14474600001
4.100558840000e+08,4.100559450000e+08,3.055738e+01,7.077715e-01,2.695082e+01,6.646929e-01,3.737705e+00,8.000000e+00,8.295082e+00,5.442623e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.819742e-01,7.472973e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.170966e+01,1.234314e+01,1.698849e+01,14474600001
4.100559450000e+08,4.100560060000e+08,3.037705e+01,7.056801e-01,2.627869e+01,6.563522e-01,3.557377e+00,8.000000e+00,8.983606e+00,4.311475e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.650836e-01,7.936402e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.192888e+01,1.230255e+01,1.697691e+01,14474600001
4.100560060000e+08,4.100560670000e+08,2.957377e+01,6.962873e-01,2.619672e+01,6.553277e-01,3.098361e+00,7.737705e+00,8.622951e+00,5.000000e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.858093e-01,7.488024e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.191577e+01,1.235800e+01,1.697391e+01,14474600001
4.100560670000e+08,4.100561280000e+08,2.996721e+01,7.009035e-01,2.680328e+01,6.628711e-01,3.803279e+00,8.688524e+00,8.295082e+00,4.426229e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.944201e-01,7.187423e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.210129e+01,1.222849e+01,1.696218e+01,14474600001
4.100561280000e+08,4.100561890000e+08,3.014754e+01,7.030092e-01,2.618033e+01,6.551226e-01,3.229508e+00,8.016394e+00,8.475410e+00,5.114754e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.684067e-01,7.882928e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.170662e+01,1.225679e+01,1.691058e+01,14474600001
4.100561890000e+08,4.100562500000e+08,3.050820e+01,7.072018e-01,2.652459e+01,6.594159e-01,3.836066e+00,8.098361e+00,8.032787e+00,4.901639e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.694251e-01,7.810391e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.210260e+01,1.246588e+01,1.694989e+01,14474600001
4.100562500000e+08,4.100563110000e+08,2.986885e+01,6.997523e-01,2.649180e+01,6.590082e-01,3.557377e+00,8.278688e+00,8.327868e+00,4.704918e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.869374e-01,7.418767e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.177883e+01,1.224560e+01,1.694302e+01,14474600001
4.100563110000e+08,4.100563720000e+08,2.973771e+01,6.982144e-01,2.614754e+01,6.547123e-01,3.721312e+00,7.557377e+00,8.573771e+00,4.573771e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.792723e-01,7.649736e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.182175e+01,1.232301e+01,1.737285e+01,14474600001
4.100563720000e+08,4.100564330000e+08,2.945902e+01,6.949350e-01,2.618033e+01,6.551226e-01,3.377049e+00,7.918033e+00,8.737705e+00,4.672131e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.887034e-01,7.418999e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.185592e+01,1.213025e+01,1.676830e+01,14474600001
4.100564330000e+08,4.100564940000e+08,3.052459e+01,7.073918e-01,2.701639e+01,6.655011e-01,4.065574e+00,8.393442e+00,8.098361e+00,4.901639e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.850698e-01,7.391216e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.179211e+01,1.243889e+01,1.694872e+01,14474600001
4.100564940000e+08,4.100565550000e+08,3.024590e+01,7.041551e-01,2.642623e+01,6.581921e-01,3.442623e+00,7.819672e+00,8.459017e+00,4.950819e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.737127e-01,7.733320e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.177469e+01,1.225298e+01,1.655030e+01,14474600001
4.100565550000e+08,4.100566160000e+08,3.014754e+01,7.030092e-01,2.686885e+01,6.636814e-01,3.803279e+00,8.491803e+00,7.918033e+00,5.049181e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.912452e-01,7.259921e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.178335e+01,1.232312e+01,1.653617e+01,14474600001
4.100566160000e+08,4.100566770000e+08,3.111475e+01,7.141974e-01,2.773771e+01,6.743267e-01,3.967213e+00,8.327868e+00,8.868853e+00,4.934426e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.914647e-01,7.139856e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.182210e+01,1.219881e+01,1.676164e+01,14474600001
4.100566770000e+08,4.100567380000e+08,3.018033e+01,7.033914e-01,2.644262e+01,6.583962e-01,3.606557e+00,8.196721e+00,8.049180e+00,5.180328e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.761542e-01,7.677219e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.191333e+01,1.214961e+01,1.697178e+01,14474600001
4.100567380000e+08,4.100567990000e+08,2.998361e+01,7.010953e-01,2.670492e+01,6.616536e-01,3.557377e+00,8.885246e+00,8.098361e+00,4.606557e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.906506e-01,7.297179e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.197158e+01,1.217071e+01,1.676538e+01,14474600001
4.100567990000e+08,4.100568600000e+08,2.919672e+01,6.918344e-01,2.596721e+01,6.524507e-01,3.442623e+00,8.081967e+00,8.344262e+00,4.491803e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.893880e-01,7.432157e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.189476e+01,1.226117e+01,1.695077e+01,14474600001
4.100568600000e+08,4.100569210000e+08,2.940984e+01,6.943547e-01,2.577049e+01,6.499747e-01,3.655738e+00,8.000000e+00,8.540983e+00,4.327869e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.762542e-01,7.774439e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.189510e+01,1.236056e+01,1.680229e+01,14474600001
4.100569210000e+08,4.100569820000e+08,3.009836e+01,7.024356e-01,2.670492e+01,6.616536e-01,3.442623e+00,8.065574e+00,8.065574e+00,5.278688e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.872549e-01,7.381366e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.198348e+01,1.221358e+01,1.663860e+01,14474600001
4.100569820000e+08,4.100570430000e+08,2.922951e+01,6.922227e-01,2.573771e+01,6.495611e-01,4.065574e+00,7.672131e+00,7.754098e+00,4.737705e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.805384e-01,7.680909e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.197331e+01,1.228758e+01,1.680267e+01,14474600001
4.100570430000e+08,4.100571040000e+08,3.022951e+01,7.039643e-01,2.663935e+01,6.608407e-01,3.737705e+00,8.131147e+00,8.704918e+00,4.442623e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.812364e-01,7.533684e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.189619e+01,1.241220e+01,1.685453e+01,14474600001
4.100571540000e+08,4.100572150000e+08,3.091803e+01,7.119361e-01,2.739344e+01,6.701290e-01,3.524590e+00,8.311476e+00,8.327868e+00,5.344262e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.860021e-01,7.318042e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.188654e+01,1.222406e+01,1.687552e+01,14474600002
4.100572150000e+08,4.100572760000e+08,3.062295e+01,7.085306e-01,2.745902e+01,6.709306e-01,3.573771e+00,8.901639e+00,8.016394e+00,5.081967e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.966810e-01,7.042401e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.182764e+01,1.235003e+01,1.678657e+01,14474600002
4.100572760000e+08,4.100573370000e+08,2.870492e+01,6.859828e-01,2.527869e+01,6.437427e-01,3.754098e+00,7.868853e+00,7.229508e+00,4.934426e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.806396e-01,7.747938e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.176337e+01,1.222808e+01,1.679099e+01,14474600002
4.100573370000e+08,4.100573980000e+08,3.077049e+01,7.102354e-01,2.722951e+01,6.681208e-01,3.852459e+00,8.475410e+00,8.196721e+00,5.016394e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.849227e-01,7.365722e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.184251e+01,1.219922e+01,1.673571e+01,14474600002
4.100573980000e+08,4.100574590000e+08,3.044262e+01,7.064413e-01,2.677049e+01,6.624655e-01,3.524590e+00,8.000000e+00,8.262295e+00,5.016394e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.793753e-01,7.557867e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.182193e+01,1.227539e+01,1.673735e+01,14474600002
4.100574590000e+08,4.100575200000e+08,2.847541e+01,6.832350e-01,2.521312e+01,6.429073e-01,3.327869e+00,7.786885e+00,7.885246e+00,4.655738e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.854347e-01,7.641963e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.188017e+01,1.232803e+01,1.698180e+01,14474600002
4.100575200000e+08,4.100575810000e+08,3.122951e+01,7.155132e-01,2.790164e+01,6.763164e-01,3.934426e+00,8.688524e+00,8.327868e+00,5.262295e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.934383e-01,7.069445e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.180970e+01,1.219660e+01,1.679746e+01,14474600002
4.100575810000e+08,4.100576420000e+08,2.885246e+01,6.877435e-01,2.554098e+01,6.470739e-01,3.622951e+00,7.983606e+00,7.704918e+00,4.590164e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.852273e-01,7.597845e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.198620e+01,1.233601e+01,1.689738e+01,14474600002
4.100576420000e+08,4.100577030000e+08,3.127869e+01,7.160764e-01,2.785246e+01,6.757202e-01,3.524590e+00,8.459017e+00,8.721312e+00,5.393443e+00,1.704918e+00,4.918033e-02,0.000000e+00,8.904612e-01,7.149938e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.198070e+01,1.211965e+01,1.703778e+01,14474600002
4.100577030000e+08,4.100577640000e+08,2.980328e+01,6.989838e-01,2.657377e+01,6.600269e-01,3.459016e+00,8.704918e+00,8.163935e+00,4.573771e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.916392e-01,7.290105e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.187742e+01,1.227075e+01,1.685651e+01,14474600002
4.100577640000e+08,4.100578250000e+08,2.995082e+01,7.007118e-01,2.639344e+01,6.577837e-01,3.786885e+00,7.967213e+00,7.852459e+00,5.327869e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.812261e-01,7.568939e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.205062e+01,1.233852e+01,1.680429e+01,14474600002
4.100578250000e+08,4.100578860000e+08,3.111475e+01,7.141974e-01,2.752459e+01,6.717312e-01,3.836066e+00,8.606558e+00,8.081967e+00,5.032787e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.846154e-01,7.333362e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.194723e+01,1.228905e+01,1.702192e+01,14474600002
4.100578860000e+08,4.100579470000e+08,3.054098e+01,7.075817e-01,2.701639e+01,6.655011e-01,3.918033e+00,8.229508e+00,8.442623e+00,5.114754e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.845947e-01,7.402502e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.200043e+01,1.205874e+01,1.673652e+01,14474600002
4.100579470000e+08,4.100580080000e+08,3.019672e+01,7.035824e-01,2.686885e+01,6.636814e-01,4.032787e+00,8.311476e+00,7.704918e+00,5.295082e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.897937e-01,7.296307e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.179159e+01,1.230769e+01,1.677028e+01,14474600002
4.100580080000e+08,4.100580690000e+08,2.891803e+01,6.885246e-01,2.557377e+01,6.474891e-01,3.393443e+00,8.000000e+00,7.524590e+00,4.836066e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.843538e-01,7.614291e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.182705e+01,1.219789e+01,1.673167e+01,14474600002
4.100580690000e+08,4.100581300000e+08,2.913115e+01,6.910570e-01,2.572131e+01,6.493542e-01,3.819672e+00,8.163935e+00,7.639344e+00,4.672131e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.829488e-01,7.626266e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.181868e+01,1.229572e+01,1.650771e+01,14474600002
4.100581300000e+08,4.100581910000e+08,3.040984e+01,7.060608e-01,2.698361e+01,6.650972e-01,3.377049e+00,8.114754e+00,8.803279e+00,4.852459e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.873315e-01,7.341286e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.197077e+01,1.234253e+01,1.688736e+01,14474600002
4.100581910000e+08,4.100582520000e+08,2.931148e+01,6.931926e-01,2.618033e+01,6.551226e-01,3.704918e+00,7.786885e+00,8.459017e+00,4.819672e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.931767e-01,7.304960e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.176725e+01,1.236820e+01,1.675585e+01,14474600002
4.100582520000e+08,4.100583130000e+08,2.986885e+01,6.997523e-01,2.590164e+01,6.516265e-01,3.278688e+00,8.147541e+00,8.213115e+00,4.590164e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.671789e-01,7.950853e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.189861e+01,1.225783e+01,1.665291e+01,14474600002
4.100583130000e+08,4.100583740000e+08,3.040984e+01,7.060608e-01,2.724590e+01,6.683219e-01,3.901639e+00,8.672132e+00,8.049180e+00,5.114754e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.959569e-01,7.088891e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.179303e+01,1.242979e+01,1.668431e+01,14474600002
4.100583740000e+08,4.100584350000e+08,3.039344e+01,7.058705e-01,2.700000e+01,6.652992e-01,3.639344e+00,8.885246e+00,7.983606e+00,5.114754e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.883495e-01,7.314208e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.189709e+01,1.228817e+01,1.670727e+01,14474600002
4.100584350000e+08,4.100584960000e+08,2.995082e+01,7.007118e-01,2.654098e+01,6.596196e-01,3.737705e+00,8.475410e+00,8.114754e+00,4.754098e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.861521e-01,7.431000e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.199267e+01,1.251656e+01,1.676028e+01,14474600002
4.100584960000e+08,4.100585570000e+08,3.021312e+01,7.037734e-01,2.681967e+01,6.630737e-01,3.409836e+00,8.327868e+00,8.327868e+00,5.032787e+00,1.442623e+00,2.786885e-01,0.000000e+00,8.876832e-01,7.355103e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.194162e+01,1.228932e+01,1.677910e+01,14474600002
4.100586020000e+08,4.100586630000e+08,3.049180e+01,7.070118e-01,2.681967e+01,6.630737e-01,4.295082e+00,8.229508e+00,8.213115e+00,4.409836e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.795699e-01,7.546512e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.183552e+01,1.220453e+01,1.667770e+01,14474600003
4.100586630000e+08,4.100587240000e+08,3.101639e+01,7.130677e-01,2.796721e+01,6.771107e-01,3.803279e+00,9.114754e+00,8.311476e+00,4.688525e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.016913e-01,6.844856e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.204789e+01,1.213429e+01,1.673534e+01,14474600003
4.100587240000e+08,4.100587850000e+08,3.037705e+01,7.056801e-01,2.632787e+01,6.569660e-01,3.459016e+00,8.147541e+00,7.901639e+00,5.229508e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.667026e-01,7.896018e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.216992e+01,1.218007e+01,1.672584e+01,14474600003
4.100587850000e+08,4.100588460000e+08,2.932787e+01,6.933864e-01,2.539344e+01,6.452023e-01,3.016393e+00,7.786885e+00,8.032787e+00,4.688525e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.658468e-01,8.057788e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.196468e+01,1.224363e+01,1.689310e+01,14474600003
4.100588460000e+08,4.100589070000e+08,3.078688e+01,7.104245e-01,2.744262e+01,6.707303e-01,3.836066e+00,8.770492e+00,8.032787e+00,5.000000e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.913738e-01,7.180413e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.189594e+01,1.215233e+01,1.647826e+01,14474600003
4.100589070000e+08,4.100589680000e+08,2.972131e+01,6.980219e-01,2.598361e+01,6.526567e-01,3.918033e+00,7.950819e+00,8.049180e+00,4.377049e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.742416e-01,7.787272e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.173993e+01,1.243173e+01,1.683841e+01,14474600003
4.100589680000e+08,4.100590290000e+08,3.013115e+01,7.028181e-01,2.627869e+01,6.563522e-01,3.934426e+00,7.786885e+00,8.229508e+00,4.639344e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.721436e-01,7.789013e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.170956e+01,1.224299e+01,1.680979e+01,14474600003
4.100590290000e+08,4.100590900000e+08,2.975410e+01,6.984068e-01,2.645902e+01,6.586003e-01,3.622951e+00,8.524590e+00,8.016394e+00,4.770492e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.892562e-01,7.366054e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.165266e+01,1.247040e+01,1.678414e+01,14474600003
4.100590900000e+08,4.100591510000e+08,3.049180e+01,7.070118e-01,2.686885e+01,6.636814e-01,3.672131e+00,8.311476e+00,8.426229e+00,4.393443e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.811828e-01,7.502676e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.192543e+01,1.253507e+01,1.706132e+01,14474600003
4.100591510000e+08,4.100592120000e+08,3.009836e+01,7.024356e-01,2.716393e+01,6.673158e-01,3.786885e+00,8.754098e+00,7.836066e+00,4.803279e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.025055e-01,6.922751e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.192480e+01,1.234875e+01,1.669668e+01,14474600003
4.100592120000e+08,4.100592730000e+08,3.070492e+01,7.094782e-01,2.747541e+01,6.711308e-01,3.508197e+00,7.803279e+00,9.245902e+00,4.901639e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.948212e-01,7.088648e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.184242e+01,1.231139e+01,1.665626e+01,14474600003
4.100592730000e+08,4.100593340000e+08,3.070492e+01,7.094782e-01,2.729508e+01,6.689248e-01,3.967213e+00,8.688524e+00,7.885246e+00,5.000000e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.889482e-01,7.259925e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.183815e+01,1.220913e+01,1.693153e+01,14474600003
4.100593340000e+08,4.100593950000e+08,2.944262e+01,6.947417e-01,2.601639e+01,6.530684e-01,3.573771e+00,7.901639e+00,7.983606e+00,5.081967e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.836303e-01,7.566624e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.199641e+01,1.219488e+01,1.693888e+01,14474600003
4.100593950000e+08,4.100594560000e+08,2.996721e+01,7.009035e-01,2.662295e+01,6.606374e-01,3.688524e+00,8.278688e+00,8.622951e+00,4.721312e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.884026e-01,7.364509e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.180856e+01,1.229860e+01,1.690794e+01,14474600003
4.100594560000e+08,4.100595170000e+08,2.922951e+01,6.922227e-01,2.604918e+01,6.534797e-01,3.491803e+00,8.163935e+00,8.147541e+00,4.836066e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.911946e-01,7.374553e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.194727e+01,1.226696e+01,1.686804e+01,14474600003
4.100595170000e+08,4.100595780000e+08,3.021312e+01,7.037734e-01,2.672131e+01,6.618567e-01,3.508197e+00,7.639344e+00,8.688524e+00,5.049181e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.844275e-01,7.447245e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.208645e+01,1.221945e+01,1.668233e+01,14474600003
4.100595780000e+08,4.100596390000e+08,2.959016e+01,6.964802e-01,2.596721e+01,6.524507e-01,3.311476e+00,8.245902e+00,7.819672e+00,4.852459e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.775623e-01,7.715390e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.193630e+01,1.231760e+01,1.667286e+01,14474600003
4.100596390000e+08,4.100597000000e+08,2.996721e+01,7.009035e-01,2.700000e+01,6.652992e-01,3.540984e+00,8.196721e+00,8.590164e+00,4.934426e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.009847e-01,6.985890e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.201372e+01,1.233941e+01,1.679314e+01,14474600003
4.100597000000e+08,4.100597610000e+08,2.888525e+01,6.881342e-01,2.527869e+01,6.437427e-01,3.557377e+00,8.180327e+00,7.475410e+00,4.688525e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.751419e-01,7.874894e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.201776e+01,1.242879e+01,1.665130e+01,14474600003
4.100597610000e+08,4.100598220000e+08,3.027869e+01,7.045367e-01,2.685246e+01,6.634789e-01,4.032787e+00,8.639344e+00,7.557377e+00,4.983606e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.868435e-01,7.371057e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.164469e+01,1.235336e+01,1.664242e+01,14474600003
4.100598220000e+08,4.100598830000e+08,2.904918e+01,6.900841e-01,2.604918e+01,6.534797e-01,3.672131e+00,8.344262e+00,7.770492e+00,4.393443e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.967268e-01,7.229229e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.175254e+01,1.228533e+01,1.680409e+01,14474600003
4.100598830000e+08,4.100599440000e+08,3.062295e+01,7.085306e-01,2.711475e+01,6.667114e-01,3.950820e+00,8.639344e+00,8.327868e+00,4.442623e+00,1.704918e+00,4.918033e-02,0.000000e+00,8.854390e-01,7.369013e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.189106e+01,1.230164e+01,1.722993e+01,14474600003
4.100599440000e+08,4.100600050000e+08,3.037705e+01,7.056801e-01,2.691803e+01,6.642885e-01,3.639344e+00,8.606558e+00,8.377049e+00,4.327869e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.861306e-01,7.379293e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.197801e+01,1.228411e+01,1.698891e+01,14474600003
4.100600560000e+08,4.100601170000e+08,3.047541e+01,7.068217e-01,2.632787e+01,6.569660e-01,3.606557e+00,7.770492e+00,8.491803e+00,4.885246e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.639053e-01,7.952688e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.191619e+01,1.229938e+01,1.690711e+01,14474600004
4.100601170000e+08,4.100601780000e+08,2.855738e+01,6.842176e-01,2.477049e+01,6.372390e-01,3.344262e+00,7.803279e+00,7.852459e+00,4.098361e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.673938e-01,8.125798e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.187233e+01,1.214210e+01,1.662852e+01,14474600004
4.100601780000e+08,4.100602390000e+08,3.009836e+01,7.024356e-01,2.627869e+01,6.563522e-01,3.754098e+00,8.442623e+00,7.967213e+00,4.655738e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.730937e-01,7.768475e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.182932e+01,1.229663e+01,1.675229e+01,14474600004
4.100602390000e+08,4.100603000000e+08,2.873771e+01,6.863745e-01,2.465574e+01,6.357613e-01,3.114754e+00,7.442623e+00,8.147541e+00,4.360656e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.579578e-01,8.337785e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.198192e+01,1.223577e+01,1.670658e+01,14474600004
4.100603000000e+08,4.100603610000e+08,2.985246e+01,6.995603e-01,2.575410e+01,6.497679e-01,3.540984e+00,8.344262e+00,7.524590e+00,4.836066e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.627128e-01,8.064792e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.179115e+01,1.234130e+01,1.692031e+01,14474600004
4.100603610000e+08,4.100604220000e+08,2.995082e+01,7.007118e-01,2.603279e+01,6.532741e-01,3.852459e+00,8.196721e+00,8.049180e+00,4.327869e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.691844e-01,7.888899e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.190195e+01,1.227803e+01,1.683610e+01,14474600004
4.100604220000e+08,4.100604830000e+08,2.998361e+01,7.010953e-01,2.634426e+01,6.571706e-01,3.852459e+00,8.213115e+00,7.672131e+00,5.000000e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.786222e-01,7.635965e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.182926e+01,1.235520e+01,1.695564e+01,14474600004
4.100604830000e+08,4.100605440000e+08,2.906557e+01,6.902788e-01,2.518033e+01,6.424891e-01,3.836066e+00,7.590164e+00,7.213115e+00,4.934426e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.663282e-01,8.081774e-03,1.500000e+01,6.000000e+00,1.014000e+03,1.190878e+01,1.223704e+01,1.680670e+01,14474600004
