#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.100557013762e+08,4.100571482924e+08,1.446916272044e+03,47080,43473,38367,3607,3607,0,186,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600001,0,0,0
2,4.100571540842e+08,4.100585982070e+08,1.444122843027e+03,47082,43462,38527,3620,3620,0,176,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600002,0,0,0
3,4.100586022900e+08,4.100600512399e+08,1.448949926794e+03,47087,43548,38568,3539,3539,0,186,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600003,0,0,0
4,4.100600567595e+08,4.100615202146e+08,1.463455098033e+03,47071,43464,37798,3607,3607,0,200,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600004,0,0,0
5,4.100615240290e+08,4.100629743478e+08,1.450318805099e+03,47093,43497,38216,3596,3596,0,189,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600005,0,0,0
6,4.100629788530e+08,4.100644552327e+08,1.476379713237e+03,47015,43356,38144,3659,3659,0,204,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600006,0,0,0
7,4.100644614127e+08,4.100659172002e+08,1.455787438691e+03,47062,43496,37694,3566,3566,0,205,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600007,0,0,0
8,4.100659212262e+08,4.100673972494e+08,1.476023180246e+03,47021,43418,38088,3603,3603,0,181,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600008,0,0,0
9,4.100674030106e+08,4.100688660502e+08,1.463039598465e+03,47040,43461,38463,3579,3579,0,211,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600009,0,0,0
10,4.100688720973e+08,4.100703381418e+08,1.466044513166e+03,47053,43493,38453,3560,3560,0,199,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600010,0,0,0
11,4.100703429270e+08,4.100718133283e+08,1.470401304662e+03,47031,43419,38177,3612,3612,0,213,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600011,0,0,0
12,4.100718173015e+08,4.100732761426e+08,1.458841060460e+03,47077,43504,38313,3573,3573,0,198,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600012,0,0,0
13,4.100732806708e+08,4.100747401399e+08,1.459469097197e+03,47080,43464,38234,3616,3616,0,197,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600013,0,0,0
14,4.100747440104e+08,4.100762052244e+08,1.461214024723e+03,47062,43509,38430,3553,3553,0,189,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600014,0,0,0
15,4.100762095555e+08,4.100776722033e+08,1.462647728980e+03,47067,43510,38457,3557,3557,0,213,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600015,0,0,0
16,4.100776762107e+08,4.100791483164e+08,1.472105730772e+03,47046,43465,37939,3581,3581,0,202,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600016,0,0,0
17,4.100791526266e+08,4.100806431893e+08,1.490562751830e+03,46987,43383,37687,3604,3604,0,204,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600017,0,0,0
18,4.100806532109e+08,4.100821461198e+08,1.492908892334e+03,46988,43377,37872,3611,3611,0,197,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600018,0,0,0
19,4.100821504632e+08,4.100836621166e+08,1.511653460443e+03,46959,43284,37717,3675,3675,0,201,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600019,0,0,0
20,4.100836668473e+08,4.100851781338e+08,1.511286426961e+03,46945,43291,38077,3654,3654,0,199,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600020,0,0,0
21,4.100851827492e+08,4.100867272057e+08,1.544456416488e+03,46886,43144,37640,3742,3742,0,211,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600021,0,0,0
22,4.100867325191e+08,4.100882751173e+08,1.542598261356e+03,46897,43240,37762,3657,3657,0,223,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600022,0,0,0
23,4.100882799291e+08,4.100897992170e+08,1.519287881911e+03,46934,43258,38157,3676,3676,0,209,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600023,0,0,0
24,4.100898035479e+08,4.100913391789e+08,1.535631023824e+03,46901,43168,37932,3733,3733,0,201,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600024,0,0,0
25,4.100913432820e+08,4.100928932363e+08,1.549954277992e+03,46881,43160,37874,3721,3721,0,216,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600025,0,0,0
26,4.100928974954e+08,4.100944151032e+08,1.517607805967e+03,46953,43285,37946,3668,3668,0,180,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600026,0,0,0
27,4.100944193894e+08,4.100959531723e+08,1.533782913744e+03,46911,43215,37315,3696,3696,0,196,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600027,0,0,0
28,4.100959575770e+08,4.100974802110e+08,1.522634005725e+03,46947,43239,37988,3708,3708,0,227,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600028,0,0,0
29,4.100974843359e+08,4.100990201597e+08,1.535823828399e+03,46900,43179,37970,3721,3721,0,201,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600029,0,0,0
30,4.100990242366e+08,4.101005741674e+08,1.549930809319e+03,46893,43141,37988,3752,3752,0,203,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600030,0,0,0
31,4.101005792149e+08,4.101021492127e+08,1.569997727275e+03,46837,43036,37766,3801,3801,0,215,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600031,0,0,0
32,4.101021536737e+08,4.101037832249e+08,1.629551230371e+03,46730,42807,37893,3923,3923,0,221,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600032,0,0,0
33,4.101037877902e+08,4.101054381549e+08,1.650364718378e+03,46686,42656,37299,4030,4030,0,223,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600033,0,0,0
34,4.101054477127e+08,4.101071112030e+08,1.663490354359e+03,46660,42632,37518,4028,4028,0,218,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600034,0,0,0
35,4.101071158585e+08,4.101087862602e+08,1.670401726604e+03,46631,42611,37251,4020,4020,0,244,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600035,0,0,0
36,4.101087909112e+08,4.101104481202e+08,1.657208945215e+03,46666,42669,37256,3997,3997,0,196,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600036,0,0,0
37,4.101104522814e+08,4.101121053206e+08,1.653039200246e+03,46675,42719,36632,3956,3956,0,208,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600037,0,0,0
38,4.101121107174e+08,4.101137802073e+08,1.669489896119e+03,46635,42614,37417,4021,4021,0,218,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600038,0,0,0
39,4.101137856481e+08,4.101154692159e+08,1.683567805111e+03,46622,42568,36994,4054,4054,0,228,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600039,0,0,0
40,4.101154732688e+08,4.101171282247e+08,1.654955904365e+03,46674,42694,37381,3980,3980,0,229,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600040,0,0,0
41,4.101171323085e+08,4.101187683710e+08,1.636062480330e+03,46708,42769,37480,3939,3939,0,221,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600041,0,0,0
42,4.101187724621e+08,4.101204101974e+08,1.637735285640e+03,46721,42741,37441,3980,3980,0,216,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600042,0,0,0
43,4.101204140524e+08,4.101220512298e+08,1.637177411139e+03,46705,42742,37591,3963,3963,0,217,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600043,0,0,0
44,4.101220556330e+08,4.101236772072e+08,1.621574219167e+03,46745,42803,37404,3942,3942,0,222,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600044,0,0,0
45,4.101236816369e+08,4.101253292294e+08,1.647592520654e+03,46697,42758,37358,3939,3939,0,216,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600045,0,0,0
46,4.101253348834e+08,4.101269962389e+08,1.661355504572e+03,46662,42660,37366,4002,4002,0,216,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600046,0,0,0
47,4.101270002685e+08,4.101286902203e+08,1.689951793671e+03,46592,42553,36953,4039,4039,0,218,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600047,0,0,0
48,4.101286948958e+08,4.101303352610e+08,1.640365147412e+03,46704,42744,37315,3960,3960,0,223,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600048,0,0,0
49,4.101303393587e+08,4.101319932048e+08,1.653846093237e+03,46692,42715,37512,3977,3977,0,218,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600049,0,0,0
50,4.101319991569e+08,4.101336722280e+08,1.673071104407e+03,46643,42657,37657,3986,3986,0,236,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600050,0,0,0
51,4.101336771194e+08,4.101353541753e+08,1.677055807114e+03,46636,42647,36800,3989,3989,0,230,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600051,0,0,0
52,4.101353582000e+08,4.101370613729e+08,1.703172895253e+03,46564,42462,37080,4102,4102,0,231,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600052,0,0,0
53,4.101370654703e+08,4.101387712508e+08,1.705780511856e+03,46571,42464,36812,4107,4107,0,231,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600053,0,0,0
54,4.101387758906e+08,4.101405222971e+08,1.746406525552e+03,46486,42244,36867,4242,4242,0,233,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600054,0,0,0
55,4.101405265644e+08,4.101422692047e+08,1.742640331626e+03,46510,42316,36998,4194,4194,0,230,e,C,2019,12,30,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474600055,0,0,0
1,4.101422735945e+08,4.101440212129e+08,1.747618435621e+03,46495,42292,37039,4203,4203,0,221,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700001,0,0,0
2,4.101440285082e+08,4.101457630756e+08,1.734567451358e+03,46517,42360,37150,4157,4157,0,223,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700002,0,0,0
3,4.101457678298e+08,4.101475062629e+08,1.738433027744e+03,46518,42373,36846,4145,4145,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700003,0,0,0
4,4.101475119987e+08,4.101492522127e+08,1.740214026451e+03,46488,42301,36070,4187,4187,0,245,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700004,0,0,0
5,4.101492580636e+08,4.101510073643e+08,1.749300672412e+03,46494,42285,37001,4209,4209,0,258,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700005,0,0,0
6,4.101510122525e+08,4.101526992620e+08,1.687009559035e+03,44659,40609,35428,4050,4050,0,239,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700006,0,0,0
7,4.101527119452e+08,4.101544521166e+08,1.740171414793e+03,46494,42315,36917,4179,4179,0,254,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700007,0,0,0
8,4.101544571367e+08,4.101561931535e+08,1.736016733527e+03,46514,42358,37069,4156,4156,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700008,0,0,0
9,4.101561979095e+08,4.101579361974e+08,1.738287870049e+03,46509,42353,37053,4156,4156,0,228,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700009,0,0,0
10,4.101579417307e+08,4.101596813717e+08,1.739641030014e+03,46504,42302,36396,4202,4202,0,224,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700010,0,0,0
11,4.101596852357e+08,4.101614273598e+08,1.742124108613e+03,46513,42277,36396,4236,4236,0,240,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700011,0,0,0
12,4.101614326566e+08,4.101631911769e+08,1.758520356834e+03,46464,42215,36784,4249,4249,0,241,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700012,0,0,0
13,4.101631955245e+08,4.101649502162e+08,1.754691667914e+03,46469,42285,37040,4184,4184,0,249,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700013,0,0,0
14,4.101649580024e+08,4.101667282022e+08,1.770199772000e+03,46441,42176,36537,4265,4265,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700014,0,0,0
15,4.101667326469e+08,4.101685000898e+08,1.767442939878e+03,46441,42220,36806,4221,4221,0,242,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700015,0,0,0
16,4.101685082263e+08,4.101702830399e+08,1.774813559175e+03,46426,42164,36547,4262,4262,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700016,0,0,0
17,4.101702871969e+08,4.101720682298e+08,1.781032867193e+03,46419,42152,36606,4267,4267,0,237,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700017,0,0,0
18,4.101720744777e+08,4.101738472832e+08,1.772805523276e+03,46423,42170,36535,4253,4253,0,247,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700018,0,0,0
19,4.101738517949e+08,4.101756271608e+08,1.775365971386e+03,46439,42210,36654,4229,4229,0,236,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700019,0,0,0
20,4.101756315214e+08,4.101774172370e+08,1.785715581656e+03,46407,42093,36532,4314,4314,0,250,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700020,0,0,0
21,4.101774212946e+08,4.101792012513e+08,1.779956729591e+03,46437,42163,36917,4274,4274,0,250,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700021,0,0,0
22,4.101792049466e+08,4.101809790944e+08,1.774147853851e+03,46448,42115,36322,4333,4333,0,246,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700022,0,0,0
23,4.101809831877e+08,4.101827612683e+08,1.778080538929e+03,46435,42109,36571,4326,4326,0,223,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700023,0,0,0
24,4.101827657560e+08,4.101845331918e+08,1.767435795426e+03,46454,42193,36700,4261,4261,0,240,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700024,0,0,0
25,4.101845383036e+08,4.101863120746e+08,1.773771048546e+03,46447,42182,36245,4265,4265,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700025,0,0,0
26,4.101863162390e+08,4.101880642819e+08,1.748042902410e+03,46501,42257,36850,4244,4244,0,241,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700026,0,0,0
27,4.101880686350e+08,4.101898301537e+08,1.761518750250e+03,46474,42220,36701,4254,4254,0,234,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700027,0,0,0
28,4.101898338924e+08,4.101915832317e+08,1.749339309514e+03,46484,42242,36733,4242,4242,0,225,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700028,0,0,0
29,4.101915875427e+08,4.101933441717e+08,1.756628999472e+03,46478,42218,36588,4260,4260,0,239,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700029,0,0,0
30,4.101933513076e+08,4.101951042089e+08,1.752901296079e+03,46484,42218,36848,4266,4266,0,229,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700030,0,0,0
31,4.101951087679e+08,4.101968643389e+08,1.755570935726e+03,46475,42250,37161,4225,4225,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700031,0,0,0
32,4.101968684513e+08,4.101986421332e+08,1.773681944072e+03,46435,42153,36805,4282,4282,0,224,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700032,0,0,0
33,4.101986464565e+08,4.102004073654e+08,1.760908933282e+03,46472,42163,36441,4309,4309,0,246,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700033,0,0,0
34,4.102004117737e+08,4.102021941884e+08,1.782414631963e+03,46416,42095,36560,4321,4321,0,216,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700034,0,0,0
35,4.102021988144e+08,4.102039621897e+08,1.763375320554e+03,46463,42197,36702,4266,4266,0,256,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700035,0,0,0
36,4.102039698954e+08,4.102057381748e+08,1.768279370427e+03,46436,42193,36842,4243,4243,0,228,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700036,0,0,0
37,4.102057427369e+08,4.102075010952e+08,1.758358327389e+03,46478,42247,36631,4231,4231,0,236,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700037,0,0,0
38,4.102075105854e+08,4.102092794767e+08,1.768891369283e+03,46460,42163,36443,4297,4297,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700038,0,0,0
39,4.102092827642e+08,4.102110491922e+08,1.766427995741e+03,46464,42222,36672,4242,4242,0,246,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700039,0,0,0
40,4.102110530439e+08,4.102128262139e+08,1.773169953227e+03,46442,42178,37106,4264,4264,0,230,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700040,0,0,0
41,4.102128310508e+08,4.102145811453e+08,1.750094481707e+03,46489,42251,36778,4238,4238,0,227,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700041,0,0,0
42,4.102145861499e+08,4.102163351888e+08,1.749038899302e+03,46498,42250,36801,4248,4248,0,225,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700042,0,0,0
43,4.102163397673e+08,4.102181103075e+08,1.770540234208e+03,46450,42202,36982,4248,4248,0,241,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700043,0,0,0
44,4.102181174766e+08,4.102198743054e+08,1.756828840613e+03,46483,42275,36977,4208,4208,0,224,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700044,0,0,0
45,4.102198799384e+08,4.102216282381e+08,1.748299692035e+03,46495,42268,37012,4227,4227,0,235,e,C,2019,12,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474700045,0,0,0
