#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800035
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800036
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800037
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800038
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604800039
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900011
