#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.225472030000e+08,5.225472640000e+08,1.752459e+01,5.359929e-01,7.606557e+00,3.531255e-01,7.704918e-01,2.032787e+00,2.426229e+00,1.606557e+00,6.885246e-01,8.196721e-02,0.000000e+00,4.340505e-01,1.515898e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.076206e+01,1.998147e+01,1.531681e+01,24604800001
5.225472640000e+08,5.225473250000e+08,1.660656e+01,5.217649e-01,6.606557e+00,3.290960e-01,7.049180e-01,1.967213e+00,1.868852e+00,1.459016e+00,5.573770e-01,4.918033e-02,0.000000e+00,3.978282e-01,1.537812e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.107443e+01,2.073002e+01,1.524466e+01,24604800001
5.225473250000e+08,5.225473860000e+08,1.616393e+01,5.147645e-01,6.360656e+00,3.229134e-01,8.852459e-01,1.721311e+00,1.918033e+00,1.377049e+00,3.770492e-01,8.196721e-02,0.000000e+00,3.935091e-01,1.555790e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.090155e+01,2.059923e+01,1.587449e+01,24604800001
5.225473860000e+08,5.225474470000e+08,1.790164e+01,5.417282e-01,7.245902e+00,3.446524e-01,8.196721e-01,2.065574e+00,2.262295e+00,1.327869e+00,6.557377e-01,1.147541e-01,0.000000e+00,4.047619e-01,1.485367e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.087149e+01,2.024502e+01,1.535883e+01,24604800001
5.225474470000e+08,5.225475080000e+08,1.732787e+01,5.329760e-01,6.852459e+00,3.351647e-01,8.688524e-01,1.918033e+00,2.262295e+00,1.409836e+00,3.770492e-01,1.639344e-02,0.000000e+00,3.954588e-01,1.503925e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.127057e+01,2.085263e+01,1.555550e+01,24604800001
5.225475080000e+08,5.225475690000e+08,1.721312e+01,5.312082e-01,6.836066e+00,3.347636e-01,8.524590e-01,1.770492e+00,2.098361e+00,1.573771e+00,4.426230e-01,9.836066e-02,0.000000e+00,3.971429e-01,1.510031e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.118658e+01,2.008154e+01,1.611271e+01,24604800001
5.225475690000e+08,5.225476300000e+08,1.693443e+01,5.268904e-01,7.229508e+00,3.442623e-01,6.229508e-01,2.295082e+00,2.065574e+00,1.590164e+00,5.573770e-01,9.836066e-02,0.000000e+00,4.269119e-01,1.538968e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.116032e+01,1.960522e+01,1.537959e+01,24604800001
5.225476300000e+08,5.225476910000e+08,1.613115e+01,5.142422e-01,6.000000e+00,3.136250e-01,7.540984e-01,1.524590e+00,2.098361e+00,1.278689e+00,3.278688e-01,1.639344e-02,0.000000e+00,3.719512e-01,1.540785e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.125683e+01,2.020027e+01,1.557159e+01,24604800001
5.225476910000e+08,5.225477520000e+08,1.750820e+01,5.357422e-01,7.000000e+00,3.387538e-01,8.688524e-01,2.098361e+00,1.983607e+00,1.327869e+00,6.229508e-01,9.836066e-02,0.000000e+00,3.998127e-01,1.498946e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.119484e+01,1.954239e+01,1.562084e+01,24604800001
5.225477520000e+08,5.225478130000e+08,1.681967e+01,5.251022e-01,6.737705e+00,3.323465e-01,9.344262e-01,1.983607e+00,2.065574e+00,1.327869e+00,3.606557e-01,6.557377e-02,0.000000e+00,4.005848e-01,1.529810e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.193017e+01,2.012823e+01,1.559247e+01,24604800001
5.225478130000e+08,5.225478740000e+08,1.732787e+01,5.329760e-01,6.770492e+00,3.331541e-01,9.180328e-01,1.967213e+00,2.000000e+00,1.409836e+00,4.590164e-01,1.639344e-02,0.000000e+00,3.907285e-01,1.500740e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.174092e+01,2.036563e+01,1.511017e+01,24604800001
5.225478740000e+08,5.225479350000e+08,1.685246e+01,5.256137e-01,6.901639e+00,3.363653e-01,6.885246e-01,2.180328e+00,2.196721e+00,1.262295e+00,5.409836e-01,3.278688e-02,0.000000e+00,4.095331e-01,1.533719e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.139192e+01,2.088884e+01,1.611520e+01,24604800001
5.225479350000e+08,5.225479960000e+08,1.683607e+01,5.253580e-01,6.049181e+00,3.149078e-01,6.885246e-01,1.606557e+00,1.983607e+00,1.180328e+00,5.409836e-01,4.918033e-02,0.000000e+00,3.592989e-01,1.497168e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.170896e+01,2.072602e+01,1.584011e+01,24604800001
5.225479960000e+08,5.225480570000e+08,1.727869e+01,5.322191e-01,6.819672e+00,3.343619e-01,7.213115e-01,2.278688e+00,2.081967e+00,1.245902e+00,4.426230e-01,4.918033e-02,0.000000e+00,3.946869e-01,1.505553e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.223774e+01,2.026682e+01,1.579952e+01,24604800001
5.225480570000e+08,5.225481180000e+08,1.660656e+01,5.217649e-01,7.032787e+00,3.395461e-01,1.000000e+00,2.196721e+00,1.836066e+00,1.475410e+00,4.754098e-01,4.918033e-02,0.000000e+00,4.234946e-01,1.552462e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.145828e+01,2.064966e+01,1.553497e+01,24604800001
5.225481180000e+08,5.225481790000e+08,1.563934e+01,5.063425e-01,6.508197e+00,3.266370e-01,9.180328e-01,1.770492e+00,1.967213e+00,1.081967e+00,6.885246e-01,8.196721e-02,0.000000e+00,4.161426e-01,1.595880e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.130958e+01,2.050655e+01,1.582998e+01,24604800001
5.225481790000e+08,5.225482400000e+08,1.654098e+01,5.207338e-01,6.885246e+00,3.359656e-01,8.524590e-01,1.934426e+00,1.836066e+00,1.688525e+00,4.426230e-01,1.311475e-01,0.000000e+00,4.162537e-01,1.551835e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.114548e+01,2.031357e+01,1.546689e+01,24604800001
5.225482400000e+08,5.225483010000e+08,1.627869e+01,5.165886e-01,6.983606e+00,3.383568e-01,7.377049e-01,2.081967e+00,2.081967e+00,1.491803e+00,5.245901e-01,6.557377e-02,0.000000e+00,4.290030e-01,1.570625e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.164437e+01,2.016268e+01,1.555751e+01,24604800001
5.225483010000e+08,5.225483620000e+08,1.629508e+01,5.168486e-01,6.836066e+00,3.347636e-01,7.213115e-01,2.131148e+00,2.213115e+00,1.278689e+00,4.754098e-01,1.639344e-02,0.000000e+00,4.195171e-01,1.565224e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.209041e+01,2.109712e+01,1.611774e+01,24604800001
5.225483620000e+08,5.225484230000e+08,1.624590e+01,5.160680e-01,6.442623e+00,3.249874e-01,8.196721e-01,1.737705e+00,2.049180e+00,1.459016e+00,3.606557e-01,1.639344e-02,0.000000e+00,3.965691e-01,1.553948e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.115292e+01,2.017175e+01,1.589925e+01,24604800001
5.225484230000e+08,5.225484840000e+08,1.698361e+01,5.276550e-01,6.672131e+00,3.307253e-01,1.081967e+00,1.754098e+00,2.213115e+00,1.098361e+00,4.590164e-01,6.557377e-02,0.000000e+00,3.928571e-01,1.517340e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.112212e+01,2.109533e+01,1.565208e+01,24604800001
5.225484840000e+08,5.225485450000e+08,1.673771e+01,5.238212e-01,6.672131e+00,3.307253e-01,7.704918e-01,2.049180e+00,2.098361e+00,1.196721e+00,4.754098e-01,8.196721e-02,0.000000e+00,3.986288e-01,1.532296e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.175210e+01,1.949754e+01,1.559681e+01,24604800001
5.225485450000e+08,5.225486060000e+08,1.650820e+01,5.202174e-01,6.147541e+00,3.174576e-01,6.229508e-01,2.081967e+00,1.754098e+00,1.229508e+00,4.262295e-01,3.278688e-02,0.000000e+00,3.723933e-01,1.523456e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.065201e+01,2.020026e+01,1.592481e+01,24604800001
5.225486060000e+08,5.225486670000e+08,1.649180e+01,5.199590e-01,6.360656e+00,3.229134e-01,7.540984e-01,1.901639e+00,2.327869e+00,9.672131e-01,3.606557e-01,4.918033e-02,0.000000e+00,3.856859e-01,1.534663e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.131263e+01,2.063711e+01,1.637216e+01,24604800001
5.225486670000e+08,5.225487280000e+08,1.640984e+01,5.186653e-01,6.540984e+00,3.274588e-01,6.229508e-01,1.754098e+00,2.098361e+00,1.524590e+00,4.426230e-01,9.836066e-02,0.000000e+00,3.986014e-01,1.547510e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.113735e+01,2.022356e+01,1.584662e+01,24604800001
5.225487280000e+08,5.225487890000e+08,1.719672e+01,5.309553e-01,6.967213e+00,3.379595e-01,6.393443e-01,2.000000e+00,1.934426e+00,1.868852e+00,4.918033e-01,3.278688e-02,0.000000e+00,4.051478e-01,1.515736e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.085199e+01,1.982119e+01,1.610658e+01,24604800001
5.225487890000e+08,5.225488500000e+08,1.713115e+01,5.299419e-01,7.147541e+00,3.423051e-01,8.360656e-01,1.918033e+00,2.180328e+00,1.508197e+00,6.393443e-01,6.557377e-02,0.000000e+00,4.172249e-01,1.525378e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.115918e+01,2.099404e+01,1.564014e+01,24604800001
5.225488500000e+08,5.225489110000e+08,1.529508e+01,5.007385e-01,6.000000e+00,3.136250e-01,9.016393e-01,1.704918e+00,1.590164e+00,1.147541e+00,5.901639e-01,6.557377e-02,0.000000e+00,3.922830e-01,1.598489e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.198688e+01,2.148469e+01,1.533525e+01,24604800001
5.225489110000e+08,5.225489720000e+08,1.601639e+01,5.124098e-01,6.557377e+00,3.278688e-01,8.196721e-01,1.836066e+00,1.967213e+00,1.245902e+00,6.229508e-01,6.557377e-02,0.000000e+00,4.094166e-01,1.573171e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.096776e+01,2.094025e+01,1.560975e+01,24604800001
5.225489720000e+08,5.225490330000e+08,1.644262e+01,5.191832e-01,6.852459e+00,3.351647e-01,7.540984e-01,2.114754e+00,2.000000e+00,1.344262e+00,5.573770e-01,8.196721e-02,0.000000e+00,4.167497e-01,1.556735e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.077224e+01,2.005072e+01,1.573206e+01,24604800001
5.225490330000e+08,5.225490940000e+08,1.724590e+01,5.317140e-01,7.245902e+00,3.446524e-01,9.508197e-01,2.114754e+00,2.442623e+00,1.278689e+00,3.934426e-01,6.557377e-02,0.000000e+00,4.201521e-01,1.521782e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.097579e+01,2.032082e+01,1.607511e+01,24604800001
5.225490940000e+08,5.225491550000e+08,1.698361e+01,5.276550e-01,7.245902e+00,3.446524e-01,7.213115e-01,2.000000e+00,2.491803e+00,1.442623e+00,5.245901e-01,6.557377e-02,0.000000e+00,4.266409e-01,1.536614e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.131992e+01,2.060611e+01,1.637851e+01,24604800001
5.225491550000e+08,5.225492160000e+08,1.747541e+01,5.352402e-01,6.918033e+00,3.367646e-01,7.704918e-01,2.016393e+00,2.098361e+00,1.393443e+00,5.737705e-01,6.557377e-02,0.000000e+00,3.958724e-01,1.497833e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.107843e+01,1.945569e+01,1.530688e+01,24604800001
5.225492160000e+08,5.225492770000e+08,1.672131e+01,5.235646e-01,7.147541e+00,3.423051e-01,8.360656e-01,2.065574e+00,2.213115e+00,1.344262e+00,6.721311e-01,1.639344e-02,0.000000e+00,4.274510e-01,1.548993e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.111560e+01,2.025230e+01,1.562958e+01,24604800001
5.225492770000e+08,5.225493380000e+08,1.709836e+01,5.294346e-01,7.803279e+00,3.576627e-01,8.524590e-01,2.573771e+00,2.213115e+00,1.442623e+00,6.885246e-01,3.278688e-02,0.000000e+00,4.563758e-01,1.542299e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.194852e+01,2.004686e+01,1.569832e+01,24604800001
5.225493380000e+08,5.225493990000e+08,1.649180e+01,5.199590e-01,6.163934e+00,3.178807e-01,7.213115e-01,1.606557e+00,2.098361e+00,1.163934e+00,5.409836e-01,3.278688e-02,0.000000e+00,3.737575e-01,1.525342e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.081809e+01,2.013643e+01,1.517606e+01,24604800001
5.225493990000e+08,5.225494600000e+08,1.614754e+01,5.145034e-01,6.475410e+00,3.258132e-01,7.540984e-01,1.836066e+00,1.967213e+00,1.491803e+00,3.934426e-01,3.278688e-02,0.000000e+00,4.010152e-01,1.561601e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.119696e+01,2.009343e+01,1.648988e+01,24604800001
5.225494600000e+08,5.225495210000e+08,1.636065e+01,5.178875e-01,6.524590e+00,3.270482e-01,8.196721e-01,1.819672e+00,1.934426e+00,1.393443e+00,5.245901e-01,3.278688e-02,0.000000e+00,3.987976e-01,1.549963e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.067689e+01,1.936783e+01,1.560980e+01,24604800001
5.225495540000e+08,5.225496150000e+08,1.686885e+01,5.258693e-01,6.901639e+00,3.363653e-01,9.180328e-01,1.885246e+00,2.180328e+00,1.409836e+00,4.262295e-01,8.196721e-02,0.000000e+00,4.091351e-01,1.532745e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.106009e+01,1.980096e+01,1.504965e+01,24604800002
5.225496150000e+08,5.225496760000e+08,1.736065e+01,5.334800e-01,7.131147e+00,3.419124e-01,6.393443e-01,2.147541e+00,2.491803e+00,1.491803e+00,3.114754e-01,4.918033e-02,0.000000e+00,4.107649e-01,1.511795e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.105263e+01,2.027747e+01,1.576919e+01,24604800002
5.225496760000e+08,5.225497370000e+08,1.695082e+01,5.271454e-01,6.934426e+00,3.371633e-01,8.688524e-01,2.426229e+00,1.737705e+00,1.344262e+00,4.918033e-01,6.557377e-02,0.000000e+00,4.090909e-01,1.529009e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.113805e+01,2.059173e+01,1.557849e+01,24604800002
5.225497370000e+08,5.225497980000e+08,1.652459e+01,5.204757e-01,6.606557e+00,3.290960e-01,9.016393e-01,1.819672e+00,2.098361e+00,1.295082e+00,4.426230e-01,4.918033e-02,0.000000e+00,3.998016e-01,1.542906e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.203400e+01,1.923301e+01,1.541166e+01,24604800002
5.225497980000e+08,5.225498590000e+08,1.693443e+01,5.268904e-01,7.114754e+00,3.415191e-01,7.704918e-01,2.278688e+00,2.081967e+00,1.262295e+00,6.229508e-01,9.836066e-02,0.000000e+00,4.201355e-01,1.535705e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.136728e+01,2.041175e+01,1.581429e+01,24604800002
5.225498590000e+08,5.225499200000e+08,1.665574e+01,5.225369e-01,6.540984e+00,3.274588e-01,7.049180e-01,1.819672e+00,2.245902e+00,1.344262e+00,3.934426e-01,3.278688e-02,0.000000e+00,3.927165e-01,1.532105e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.100100e+01,1.999047e+01,1.621202e+01,24604800002
5.225499200000e+08,5.225499810000e+08,1.696721e+01,5.274003e-01,6.934426e+00,3.371633e-01,1.016393e+00,1.967213e+00,2.393443e+00,1.131148e+00,3.114754e-01,1.147541e-01,0.000000e+00,4.086956e-01,1.528042e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.095059e+01,1.980827e+01,1.568960e+01,24604800002
5.225499810000e+08,5.225500420000e+08,1.731148e+01,5.327238e-01,6.540984e+00,3.274588e-01,8.524590e-01,1.983607e+00,2.065574e+00,1.147541e+00,4.590164e-01,3.278688e-02,0.000000e+00,3.778409e-01,1.492015e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.190226e+01,2.015538e+01,1.605364e+01,24604800002
5.225500420000e+08,5.225501030000e+08,1.816393e+01,5.456825e-01,7.622951e+00,3.535059e-01,1.000000e+00,2.327869e+00,2.459016e+00,1.475410e+00,3.114754e-01,4.918033e-02,0.000000e+00,4.196751e-01,1.482594e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.106367e+01,2.013161e+01,1.624301e+01,24604800002
5.225501030000e+08,5.225501640000e+08,1.698361e+01,5.276550e-01,6.557377e+00,3.278688e-01,6.885246e-01,1.704918e+00,1.918033e+00,1.606557e+00,5.573770e-01,8.196721e-02,0.000000e+00,3.861004e-01,1.512582e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.263275e+01,2.032301e+01,1.614125e+01,24604800002
5.225501640000e+08,5.225502250000e+08,1.622951e+01,5.158076e-01,6.049181e+00,3.149078e-01,7.704918e-01,1.540984e+00,2.180328e+00,1.163934e+00,3.606557e-01,3.278688e-02,0.000000e+00,3.727273e-01,1.536760e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.135068e+01,1.964743e+01,1.555014e+01,24604800002
5.225502250000e+08,5.225502860000e+08,1.668852e+01,5.230510e-01,7.147541e+00,3.423051e-01,7.868853e-01,2.065574e+00,2.311476e+00,1.557377e+00,3.934426e-01,3.278688e-02,0.000000e+00,4.282908e-01,1.550897e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.102501e+01,2.066146e+01,1.579862e+01,24604800002
5.225502860000e+08,5.225503470000e+08,1.667213e+01,5.227941e-01,6.622951e+00,3.295041e-01,5.901639e-01,1.983607e+00,2.163934e+00,1.360656e+00,4.590164e-01,6.557377e-02,0.000000e+00,3.972468e-01,1.534403e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.172846e+01,1.953489e+01,1.587401e+01,24604800002
5.225503470000e+08,5.225504080000e+08,1.759016e+01,5.369948e-01,7.295082e+00,3.458200e-01,9.672131e-01,2.032787e+00,2.393443e+00,1.262295e+00,5.901639e-01,4.918033e-02,0.000000e+00,4.147251e-01,1.504043e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.141574e+01,2.015865e+01,1.538404e+01,24604800002
5.225504080000e+08,5.225504690000e+08,1.777049e+01,5.397403e-01,7.459016e+00,3.496841e-01,1.065574e+00,2.360656e+00,2.032787e+00,1.524590e+00,4.590164e-01,1.639344e-02,0.000000e+00,4.197417e-01,1.498950e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.146021e+01,1.971847e+01,1.602198e+01,24604800002
5.225504690000e+08,5.225505300000e+08,1.680328e+01,5.248463e-01,6.622951e+00,3.295041e-01,7.868853e-01,2.163934e+00,1.852459e+00,1.180328e+00,5.901639e-01,4.918033e-02,0.000000e+00,3.941464e-01,1.526338e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.077475e+01,2.011485e+01,1.599208e+01,24604800002
5.225505300000e+08,5.225505910000e+08,1.691803e+01,5.266353e-01,6.639344e+00,3.299116e-01,8.524590e-01,2.065574e+00,1.836066e+00,1.163934e+00,6.393443e-01,8.196721e-02,0.000000e+00,3.924419e-01,1.519994e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.021012e+01,2.021111e+01,1.551728e+01,24604800002
5.225505910000e+08,5.225506520000e+08,1.701639e+01,5.281640e-01,6.327869e+00,3.220800e-01,6.557377e-01,1.704918e+00,1.950820e+00,1.377049e+00,6.065574e-01,3.278688e-02,0.000000e+00,3.718690e-01,1.500104e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.148316e+01,2.162358e+01,1.594249e+01,24604800002
5.225506520000e+08,5.225507130000e+08,1.713115e+01,5.299419e-01,6.508197e+00,3.266370e-01,1.000000e+00,1.934426e+00,1.573771e+00,1.344262e+00,5.409836e-01,1.147541e-01,0.000000e+00,3.799043e-01,1.501441e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.121209e+01,2.033829e+01,1.586701e+01,24604800002
5.225507130000e+08,5.225507740000e+08,1.709836e+01,5.294346e-01,6.491803e+00,3.262254e-01,9.508197e-01,1.934426e+00,2.114754e+00,9.672131e-01,4.426230e-01,8.196721e-02,0.000000e+00,3.796740e-01,1.502703e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.133308e+01,2.005832e+01,1.603259e+01,24604800002
5.225507740000e+08,5.225508350000e+08,1.826229e+01,5.471581e-01,7.229508e+00,3.442623e-01,8.524590e-01,2.131148e+00,2.163934e+00,1.524590e+00,5.245901e-01,3.278688e-02,0.000000e+00,3.958707e-01,1.465207e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.113060e+01,1.954875e+01,1.568051e+01,24604800002
5.225508350000e+08,5.225508960000e+08,1.703279e+01,5.284184e-01,6.852459e+00,3.351647e-01,7.377049e-01,2.016393e+00,2.163934e+00,1.377049e+00,4.918033e-01,6.557377e-02,0.000000e+00,4.023099e-01,1.521285e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.153517e+01,1.992871e+01,1.567990e+01,24604800002
5.225508960000e+08,5.225509570000e+08,1.709836e+01,5.294346e-01,6.852459e+00,3.351647e-01,7.377049e-01,2.131148e+00,2.016393e+00,1.409836e+00,5.245901e-01,3.278688e-02,0.000000e+00,4.007670e-01,1.517406e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.101748e+01,2.036267e+01,1.595288e+01,24604800002
5.225509570000e+08,5.225510180000e+08,1.668852e+01,5.230510e-01,7.032787e+00,3.395461e-01,9.180328e-01,2.295082e+00,2.163934e+00,1.196721e+00,4.098361e-01,4.918033e-02,0.000000e+00,4.214145e-01,1.547621e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.144685e+01,2.000117e+01,1.557646e+01,24604800002
5.225510180000e+08,5.225510790000e+08,1.755738e+01,5.364940e-01,7.278688e+00,3.454313e-01,7.704918e-01,1.934426e+00,2.360656e+00,1.508197e+00,5.901639e-01,1.147541e-01,0.000000e+00,4.145658e-01,1.505362e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.111510e+01,1.993378e+01,1.572905e+01,24604800002
5.225510790000e+08,5.225511400000e+08,1.818033e+01,5.459287e-01,7.180328e+00,3.430893e-01,7.540984e-01,2.213115e+00,2.377049e+00,1.360656e+00,4.262295e-01,4.918033e-02,0.000000e+00,3.949504e-01,1.467915e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.174567e+01,2.037899e+01,1.554269e+01,24604800002
5.225511400000e+08,5.225512010000e+08,1.731148e+01,5.327238e-01,6.967213e+00,3.379595e-01,7.868853e-01,2.081967e+00,1.967213e+00,1.557377e+00,5.245901e-01,4.918033e-02,0.000000e+00,4.024621e-01,1.509084e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.106564e+01,2.054964e+01,1.587177e+01,24604800002
5.225512010000e+08,5.225512620000e+08,1.691803e+01,5.266353e-01,6.737705e+00,3.323465e-01,6.885246e-01,2.278688e+00,1.967213e+00,1.180328e+00,5.901639e-01,3.278688e-02,0.000000e+00,3.982558e-01,1.523867e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.100827e+01,2.018443e+01,1.620073e+01,24604800002
5.225512620000e+08,5.225513230000e+08,1.732787e+01,5.329760e-01,6.606557e+00,3.290960e-01,7.704918e-01,1.983607e+00,1.754098e+00,1.508197e+00,5.737705e-01,1.639344e-02,0.000000e+00,3.812677e-01,1.493925e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.177122e+01,2.073548e+01,1.602531e+01,24604800002
5.225513230000e+08,5.225513840000e+08,1.691803e+01,5.266353e-01,7.032787e+00,3.395461e-01,9.344262e-01,2.163934e+00,1.934426e+00,1.393443e+00,5.409836e-01,6.557377e-02,0.000000e+00,4.156977e-01,1.534150e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.116573e+01,2.053684e+01,1.574988e+01,24604800002
5.225513840000e+08,5.225514450000e+08,1.665574e+01,5.225369e-01,6.754098e+00,3.327505e-01,8.360656e-01,2.147541e+00,1.967213e+00,1.180328e+00,5.737705e-01,4.918033e-02,0.000000e+00,4.055118e-01,1.540375e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.170390e+01,2.029368e+01,1.561406e+01,24604800002
5.225514450000e+08,5.225515060000e+08,1.786885e+01,5.412319e-01,6.737705e+00,3.323465e-01,7.704918e-01,2.000000e+00,1.803279e+00,1.491803e+00,5.573770e-01,1.147541e-01,0.000000e+00,3.770642e-01,1.467966e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.171362e+01,2.072336e+01,1.577056e+01,24604800002
5.225515060000e+08,5.225515670000e+08,1.691803e+01,5.266353e-01,6.360656e+00,3.229134e-01,7.213115e-01,1.852459e+00,1.803279e+00,1.262295e+00,6.229508e-01,9.836066e-02,0.000000e+00,3.759690e-01,1.507784e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.142551e+01,2.028376e+01,1.574819e+01,24604800002
5.225515670000e+08,5.225516280000e+08,1.673771e+01,5.238212e-01,7.262295e+00,3.450420e-01,9.836066e-01,1.836066e+00,2.344262e+00,1.524590e+00,4.918033e-01,8.196721e-02,0.000000e+00,4.338883e-01,1.551055e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.151646e+01,2.090203e+01,1.561332e+01,24604800002
5.225516280000e+08,5.225516890000e+08,1.719672e+01,5.309553e-01,6.934426e+00,3.371633e-01,8.852459e-01,2.131148e+00,2.098361e+00,1.377049e+00,3.934426e-01,4.918033e-02,0.000000e+00,4.032412e-01,1.514587e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.121797e+01,2.068014e+01,1.554185e+01,24604800002
5.225516890000e+08,5.225517500000e+08,1.709836e+01,5.294346e-01,7.114754e+00,3.415191e-01,8.032787e-01,2.426229e+00,2.000000e+00,1.360656e+00,4.754098e-01,4.918033e-02,0.000000e+00,4.161074e-01,1.526255e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.133688e+01,2.042581e+01,1.553134e+01,24604800002
5.225517500000e+08,5.225518110000e+08,1.675410e+01,5.240776e-01,6.442623e+00,3.249874e-01,8.524590e-01,1.688525e+00,1.901639e+00,1.459016e+00,4.754098e-01,6.557377e-02,0.000000e+00,3.845401e-01,1.521757e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.115548e+01,1.976285e+01,1.573919e+01,24604800002
5.225518630000e+08,5.225519240000e+08,1.785246e+01,5.409836e-01,7.229508e+00,3.442623e-01,8.032787e-01,2.114754e+00,2.311476e+00,1.295082e+00,6.229508e-01,8.196721e-02,0.000000e+00,4.049587e-01,1.487527e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.195282e+01,2.000702e+01,1.599410e+01,24604800003
5.225519240000e+08,5.225519850000e+08,1.626229e+01,5.163284e-01,6.852459e+00,3.351647e-01,7.213115e-01,1.934426e+00,2.278688e+00,1.491803e+00,3.606557e-01,6.557377e-02,0.000000e+00,4.213710e-01,1.567749e-02,2.900000e+01,0.000000e+00,1.010000e+03,2.187991e+01,2.039904e+01,1.568827e+01,24604800003
