#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804515950000e+08,2.804516560000e+08,4.319672e+01,8.415123e-01,3.980328e+01,8.077826e-01,9.214422e-01,5.241294e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804516560000e+08,2.804517170000e+08,4.300000e+01,8.395940e-01,3.967213e+01,8.064508e-01,9.226077e-01,5.217449e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804517170000e+08,2.804517780000e+08,4.478688e+01,8.568612e-01,4.163934e+01,8.262035e-01,9.297218e-01,4.890422e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804517780000e+08,2.804518390000e+08,4.268853e+01,8.365476e-01,3.877049e+01,7.972339e-01,9.082181e-01,5.657871e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804518390000e+08,2.804519000000e+08,4.339344e+01,8.434263e-01,4.004918e+01,8.102739e-01,9.229316e-01,5.183773e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804519000000e+08,2.804519610000e+08,4.242623e+01,8.339736e-01,3.860656e+01,7.955466e-01,9.099691e-01,5.626353e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804519610000e+08,2.804520220000e+08,4.468853e+01,8.559198e-01,4.103279e+01,8.201638e-01,9.181951e-01,5.249212e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804520220000e+08,2.804520830000e+08,4.327869e+01,8.423104e-01,4.008197e+01,8.106056e-01,9.261364e-01,5.090387e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804520830000e+08,2.804521440000e+08,4.290164e+01,8.386332e-01,3.929508e+01,8.026093e-01,9.159343e-01,5.424251e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804521440000e+08,2.804522050000e+08,4.340984e+01,8.435856e-01,3.991803e+01,8.089462e-01,9.195619e-01,5.285211e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804522050000e+08,2.804522660000e+08,4.314754e+01,8.410331e-01,3.963934e+01,8.061175e-01,9.186930e-01,5.327289e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804522660000e+08,2.804523270000e+08,4.375410e+01,8.469240e-01,4.003279e+01,8.101081e-01,9.149494e-01,5.399616e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804523270000e+08,2.804523880000e+08,4.296721e+01,8.392738e-01,3.927869e+01,8.024418e-01,9.141549e-01,5.471850e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804523880000e+08,2.804524490000e+08,4.480328e+01,8.570181e-01,4.073771e+01,8.172094e-01,9.092572e-01,5.494518e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804524490000e+08,2.804525100000e+08,4.342623e+01,8.437449e-01,3.939344e+01,8.036132e-01,9.071348e-01,5.639252e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804525100000e+08,2.804525710000e+08,4.350820e+01,8.445408e-01,3.950820e+01,8.047828e-01,9.080633e-01,5.608569e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804525710000e+08,2.804526320000e+08,4.436066e+01,8.527742e-01,4.091803e+01,8.190161e-01,9.223947e-01,5.143281e-03,1.900000e+01,1.100000e+01,9.720000e+02,40324500001
2.804526960000e+08,2.804527570000e+08,4.290164e+01,8.386332e-01,3.904918e+01,8.000941e-01,9.102025e-01,5.588552e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804527570000e+08,2.804528180000e+08,4.419672e+01,8.511971e-01,4.083607e+01,8.181954e-01,9.239614e-01,5.104862e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804528180000e+08,2.804528790000e+08,4.477049e+01,8.567045e-01,4.088525e+01,8.186879e-01,9.132186e-01,5.386911e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804528790000e+08,2.804529400000e+08,4.381967e+01,8.475584e-01,4.034426e+01,8.132536e-01,9.206884e-01,5.226672e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804529400000e+08,2.804530010000e+08,4.221312e+01,8.318763e-01,3.877049e+01,7.972339e-01,9.184466e-01,5.393360e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804530010000e+08,2.804530620000e+08,4.459016e+01,8.549774e-01,4.108197e+01,8.206551e-01,9.213235e-01,5.162309e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804530620000e+08,2.804531230000e+08,4.316393e+01,8.411929e-01,3.972131e+01,8.069504e-01,9.202431e-01,5.279710e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804531230000e+08,2.804531840000e+08,4.483607e+01,8.573316e-01,4.118033e+01,8.216370e-01,9.184644e-01,5.232705e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804531840000e+08,2.804532450000e+08,4.283607e+01,8.379920e-01,3.929508e+01,8.026093e-01,9.173364e-01,5.387059e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804532450000e+08,2.804533060000e+08,4.278688e+01,8.375108e-01,3.934426e+01,8.031114e-01,9.195402e-01,5.324202e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804533060000e+08,2.804533670000e+08,4.339344e+01,8.434263e-01,4.009836e+01,8.107713e-01,9.240650e-01,5.148673e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804533670000e+08,2.804534280000e+08,4.426229e+01,8.518283e-01,4.075410e+01,8.173738e-01,9.207407e-01,5.198905e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804534280000e+08,2.804534890000e+08,4.263934e+01,8.360656e-01,3.939344e+01,8.036132e-01,9.238755e-01,5.199947e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804534890000e+08,2.804535500000e+08,4.388525e+01,8.481924e-01,4.054099e+01,8.152339e-01,9.237953e-01,5.128078e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804535500000e+08,2.804536110000e+08,4.381967e+01,8.475584e-01,4.054099e+01,8.152339e-01,9.251777e-01,5.088956e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804536110000e+08,2.804536720000e+08,4.365574e+01,8.459715e-01,3.995082e+01,8.092784e-01,9.151333e-01,5.400392e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804536720000e+08,2.804537330000e+08,4.509836e+01,8.598357e-01,4.162295e+01,8.260409e-01,9.229371e-01,5.084678e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500002
2.804537930000e+08,2.804538540000e+08,4.367213e+01,8.461304e-01,4.019672e+01,8.117651e-01,9.204204e-01,5.243568e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804538540000e+08,2.804539150000e+08,4.314754e+01,8.410331e-01,3.985246e+01,8.082815e-01,9.236322e-01,5.176804e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804539150000e+08,2.804539760000e+08,4.239344e+01,8.336513e-01,3.900000e+01,7.995901e-01,9.199536e-01,5.336293e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804539760000e+08,2.804540370000e+08,4.449180e+01,8.540339e-01,4.070492e+01,8.168805e-01,9.148858e-01,5.356482e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804540370000e+08,2.804540980000e+08,4.311475e+01,8.407136e-01,3.986885e+01,8.084477e-01,9.247148e-01,5.144946e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804540980000e+08,2.804541590000e+08,4.377049e+01,8.470827e-01,4.036066e+01,8.134188e-01,9.220974e-01,5.186911e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804541590000e+08,2.804542200000e+08,4.463934e+01,8.554487e-01,4.083607e+01,8.181954e-01,9.147999e-01,5.350069e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804542200000e+08,2.804542810000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,9.204461e-01,5.217396e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804542810000e+08,2.804543420000e+08,4.468853e+01,8.559198e-01,4.109836e+01,8.208188e-01,9.196625e-01,5.206075e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804543420000e+08,2.804544030000e+08,4.262295e+01,8.359048e-01,3.911475e+01,8.007656e-01,9.176923e-01,5.389917e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804544030000e+08,2.804544640000e+08,4.270492e+01,8.367082e-01,3.900000e+01,7.995901e-01,9.132438e-01,5.514928e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804544640000e+08,2.804545250000e+08,4.290164e+01,8.386332e-01,3.913115e+01,8.009334e-01,9.121131e-01,5.534578e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804545250000e+08,2.804545860000e+08,4.234426e+01,8.331676e-01,3.850820e+01,7.945325e-01,9.094077e-01,5.647585e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804545860000e+08,2.804546470000e+08,4.345901e+01,8.440633e-01,3.991803e+01,8.089462e-01,9.185213e-01,5.313269e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804546470000e+08,2.804547080000e+08,4.222951e+01,8.320379e-01,3.870492e+01,7.965594e-01,9.165373e-01,5.449396e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804547080000e+08,2.804547690000e+08,4.534426e+01,8.621766e-01,4.160656e+01,8.258781e-01,9.175705e-01,5.229197e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804547690000e+08,2.804548300000e+08,4.301639e+01,8.397540e-01,3.977049e+01,8.074498e-01,9.245427e-01,5.156230e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804548300000e+08,2.804548910000e+08,4.259016e+01,8.355833e-01,3.883607e+01,7.979078e-01,9.118553e-01,5.562135e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324500003
2.804548960000e+08,2.804549570000e+08,4.311475e+01,8.407136e-01,3.957377e+01,8.054504e-01,9.178707e-01,5.353798e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804549570000e+08,2.804550180000e+08,4.344262e+01,8.439041e-01,3.960656e+01,8.057840e-01,9.116981e-01,5.511726e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804550180000e+08,2.804550790000e+08,4.422951e+01,8.515127e-01,4.070492e+01,8.168805e-01,9.203113e-01,5.213684e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804550790000e+08,2.804551400000e+08,4.270492e+01,8.367082e-01,3.949180e+01,8.046159e-01,9.247601e-01,5.168146e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804551400000e+08,2.804552010000e+08,4.319672e+01,8.415123e-01,3.952459e+01,8.049498e-01,9.149905e-01,5.433151e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804552010000e+08,2.804552620000e+08,4.424590e+01,8.516705e-01,4.062295e+01,8.160576e-01,9.181178e-01,5.277673e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804552620000e+08,2.804553230000e+08,4.416393e+01,8.508812e-01,4.039344e+01,8.137491e-01,9.146251e-01,5.383787e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804553230000e+08,2.804553840000e+08,4.401639e+01,8.494588e-01,4.019672e+01,8.117651e-01,9.132216e-01,5.432776e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804553840000e+08,2.804554450000e+08,4.411475e+01,8.504074e-01,4.067213e+01,8.165514e-01,9.219621e-01,5.170738e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804554450000e+08,2.804555060000e+08,4.290164e+01,8.386332e-01,3.924590e+01,8.021069e-01,9.147879e-01,5.457690e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804555060000e+08,2.804555670000e+08,4.322951e+01,8.418316e-01,3.955738e+01,8.052835e-01,9.150550e-01,5.429221e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804555670000e+08,2.804556280000e+08,4.511475e+01,8.599919e-01,4.129508e+01,8.227810e-01,9.153343e-01,5.306638e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804556280000e+08,2.804556890000e+08,4.439344e+01,8.530893e-01,4.113115e+01,8.211462e-01,9.265140e-01,5.014226e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804556890000e+08,2.804557500000e+08,4.204918e+01,8.302595e-01,3.847541e+01,7.941942e-01,9.150097e-01,5.506223e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804557500000e+08,2.804558110000e+08,4.360656e+01,8.454949e-01,4.003279e+01,8.101081e-01,9.180451e-01,5.318371e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804558110000e+08,2.804558720000e+08,4.209836e+01,8.307449e-01,3.875410e+01,7.970653e-01,9.205608e-01,5.336374e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804558720000e+08,2.804559330000e+08,4.413115e+01,8.505654e-01,4.059016e+01,8.157282e-01,9.197623e-01,5.235879e-03,1.900000e+01,1.100000e+01,9.710000e+02,40324600004
2.804559940000e+08,2.804560550000e+08,4.368853e+01,8.462892e-01,3.972131e+01,8.069504e-01,9.091932e-01,5.565941e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804560550000e+08,2.804561160000e+08,4.442623e+01,8.534042e-01,4.108197e+01,8.206551e-01,9.247233e-01,5.068175e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804561160000e+08,2.804561770000e+08,4.463934e+01,8.554487e-01,4.091803e+01,8.190161e-01,9.166360e-01,5.297413e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804561770000e+08,2.804562380000e+08,4.326229e+01,8.421507e-01,3.968853e+01,8.066174e-01,9.173930e-01,5.358787e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804562380000e+08,2.804562990000e+08,4.406557e+01,8.499332e-01,4.063934e+01,8.162223e-01,9.222471e-01,5.164966e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804562990000e+08,2.804563600000e+08,4.347541e+01,8.442225e-01,4.045901e+01,8.144094e-01,9.306184e-01,4.934250e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804563600000e+08,2.804564210000e+08,4.496721e+01,8.585845e-01,4.113115e+01,8.211462e-01,9.146919e-01,5.333590e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804564210000e+08,2.804564820000e+08,4.306557e+01,8.402339e-01,3.924590e+01,8.021069e-01,9.113057e-01,5.546895e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804564820000e+08,2.804565430000e+08,4.247541e+01,8.344569e-01,3.878688e+01,7.974024e-01,9.131609e-01,5.532196e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804565430000e+08,2.804566040000e+08,4.375410e+01,8.469240e-01,4.060656e+01,8.158929e-01,9.280629e-01,5.001391e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804566040000e+08,2.804566650000e+08,4.637705e+01,8.719401e-01,4.281967e+01,8.378317e-01,9.232944e-01,5.003422e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804566650000e+08,2.804567260000e+08,4.191803e+01,8.289638e-01,3.832787e+01,7.926700e-01,9.143528e-01,5.534115e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804567260000e+08,2.804567870000e+08,4.365574e+01,8.459715e-01,4.013115e+01,8.111027e-01,9.192640e-01,5.279202e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804567870000e+08,2.804568480000e+08,4.427869e+01,8.519860e-01,4.090164e+01,8.188520e-01,9.237319e-01,5.107191e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804568480000e+08,2.804569090000e+08,4.257377e+01,8.354225e-01,3.903279e+01,7.999260e-01,9.168271e-01,5.418745e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804569090000e+08,2.804569700000e+08,4.411475e+01,8.504074e-01,4.040984e+01,8.139142e-01,9.160163e-01,5.346778e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804569700000e+08,2.804570310000e+08,4.444262e+01,8.535617e-01,4.042623e+01,8.140793e-01,9.096274e-01,5.506623e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600005
2.804570860000e+08,2.804571470000e+08,4.347541e+01,8.442225e-01,3.940984e+01,8.037804e-01,9.064857e-01,5.653700e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804571470000e+08,2.804572080000e+08,4.255738e+01,8.352616e-01,3.908197e+01,8.004299e-01,9.183359e-01,5.374821e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804572080000e+08,2.804572690000e+08,4.311475e+01,8.407136e-01,3.914754e+01,8.011011e-01,9.079848e-01,5.636263e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804572690000e+08,2.804573300000e+08,4.400000e+01,8.493006e-01,4.034426e+01,8.132536e-01,9.169151e-01,5.327635e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804573300000e+08,2.804573910000e+08,4.242623e+01,8.339736e-01,3.875410e+01,7.970653e-01,9.134467e-01,5.527152e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804573910000e+08,2.804574520000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,9.204461e-01,5.217396e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804574520000e+08,2.804575130000e+08,4.403279e+01,8.496169e-01,4.045901e+01,8.144094e-01,9.188384e-01,5.269165e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804575130000e+08,2.804575740000e+08,4.467213e+01,8.557628e-01,4.100000e+01,8.198360e-01,9.177982e-01,5.261761e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804575740000e+08,2.804576350000e+08,4.381967e+01,8.475584e-01,4.040984e+01,8.139142e-01,9.221848e-01,5.181335e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804576350000e+08,2.804576960000e+08,4.406557e+01,8.499332e-01,4.024590e+01,8.122616e-01,9.133185e-01,5.427000e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804576960000e+08,2.804577570000e+08,4.509836e+01,8.598357e-01,4.131147e+01,8.229443e-01,9.160305e-01,5.287744e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804577570000e+08,2.804578180000e+08,4.373771e+01,8.467653e-01,3.986885e+01,8.084477e-01,9.115442e-01,5.497423e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804578180000e+08,2.804578790000e+08,4.500000e+01,8.588974e-01,4.145901e+01,8.244125e-01,9.213115e-01,5.139107e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804578790000e+08,2.804579400000e+08,4.240984e+01,8.338125e-01,3.924590e+01,8.021069e-01,9.253962e-01,5.165902e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804579400000e+08,2.804580010000e+08,4.462295e+01,8.552917e-01,4.088525e+01,8.186879e-01,9.162381e-01,5.309864e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804580010000e+08,2.804580620000e+08,4.367213e+01,8.461304e-01,3.988525e+01,8.086140e-01,9.132883e-01,5.452249e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804580620000e+08,2.804581230000e+08,4.401639e+01,8.494588e-01,3.972131e+01,8.069504e-01,9.024209e-01,5.726785e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600006
2.804581780000e+08,2.804582390000e+08,4.467213e+01,8.557628e-01,4.060656e+01,8.158929e-01,9.089908e-01,5.509842e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804582390000e+08,2.804583000000e+08,4.468853e+01,8.559198e-01,4.080328e+01,8.178669e-01,9.130594e-01,5.396322e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804583000000e+08,2.804583610000e+08,4.436066e+01,8.527742e-01,4.081967e+01,8.180311e-01,9.201774e-01,5.209965e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804583610000e+08,2.804584220000e+08,4.304918e+01,8.400739e-01,3.970492e+01,8.067839e-01,9.223153e-01,5.223482e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804584220000e+08,2.804584830000e+08,4.244262e+01,8.341347e-01,3.842623e+01,7.936864e-01,9.053689e-01,5.752595e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804584830000e+08,2.804585440000e+08,4.255738e+01,8.352616e-01,3.878688e+01,7.974024e-01,9.114022e-01,5.577174e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804585440000e+08,2.804586050000e+08,4.365574e+01,8.459715e-01,3.978688e+01,8.076162e-01,9.113781e-01,5.507241e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804586050000e+08,2.804586660000e+08,4.359016e+01,8.453359e-01,4.008197e+01,8.106056e-01,9.195186e-01,5.275564e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804586660000e+08,2.804587270000e+08,4.473771e+01,8.563907e-01,4.078688e+01,8.177025e-01,9.116893e-01,5.431607e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804587270000e+08,2.804587880000e+08,4.368853e+01,8.462892e-01,3.993443e+01,8.091123e-01,9.140713e-01,5.428883e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804587880000e+08,2.804588490000e+08,4.227869e+01,8.325222e-01,3.883607e+01,7.979078e-01,9.185731e-01,5.385366e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804588490000e+08,2.804589100000e+08,4.603279e+01,8.686978e-01,4.211475e+01,8.309066e-01,9.148861e-01,5.266054e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804589100000e+08,2.804589710000e+08,4.444262e+01,8.535617e-01,4.059016e+01,8.157282e-01,9.133161e-01,5.403995e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804589710000e+08,2.804590320000e+08,4.336066e+01,8.431076e-01,3.962295e+01,8.059507e-01,9.137996e-01,5.457166e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804590320000e+08,2.804590930000e+08,4.452459e+01,8.543485e-01,4.083607e+01,8.181954e-01,9.171576e-01,5.289121e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804590930000e+08,2.804591540000e+08,4.422951e+01,8.515127e-01,4.059016e+01,8.157282e-01,9.177168e-01,5.290405e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804591540000e+08,2.804592150000e+08,4.457377e+01,8.548202e-01,4.086885e+01,8.185238e-01,9.168812e-01,5.294215e-03,1.900000e+01,1.100000e+01,9.690000e+02,40324600007
2.804592690000e+08,2.804593300000e+08,4.444262e+01,8.535617e-01,4.060656e+01,8.158929e-01,9.136850e-01,5.393575e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804593300000e+08,2.804593910000e+08,4.388525e+01,8.481924e-01,3.986885e+01,8.084477e-01,9.084796e-01,5.573042e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804593910000e+08,2.804594520000e+08,4.270492e+01,8.367082e-01,3.909836e+01,8.005977e-01,9.155470e-01,5.448086e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804594520000e+08,2.804595130000e+08,4.277049e+01,8.373504e-01,3.877049e+01,7.972339e-01,9.064776e-01,5.700322e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804595130000e+08,2.804595740000e+08,4.378688e+01,8.472413e-01,4.008197e+01,8.106056e-01,9.153875e-01,5.384963e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804595740000e+08,2.804596350000e+08,4.490164e+01,8.579583e-01,4.100000e+01,8.198360e-01,9.131070e-01,5.382168e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804596350000e+08,2.804596960000e+08,4.322951e+01,8.418316e-01,3.947541e+01,8.044488e-01,9.131589e-01,5.483790e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804596960000e+08,2.804597570000e+08,4.368853e+01,8.462892e-01,3.970492e+01,8.067839e-01,9.088180e-01,5.576278e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804597570000e+08,2.804598180000e+08,4.414754e+01,8.507233e-01,4.031147e+01,8.129231e-01,9.131081e-01,5.427910e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804598180000e+08,2.804598790000e+08,4.337705e+01,8.432670e-01,3.967213e+01,8.064508e-01,9.145880e-01,5.433469e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804598790000e+08,2.804599400000e+08,4.449180e+01,8.540339e-01,4.042623e+01,8.140793e-01,9.086220e-01,5.531050e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804599400000e+08,2.804600010000e+08,4.418033e+01,8.510392e-01,4.036066e+01,8.134188e-01,9.135436e-01,5.413571e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804600010000e+08,2.804600620000e+08,4.367213e+01,8.461304e-01,3.998361e+01,8.096104e-01,9.155405e-01,5.387607e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804600620000e+08,2.804601230000e+08,4.247541e+01,8.344569e-01,3.924590e+01,8.021069e-01,9.239676e-01,5.207077e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804601230000e+08,2.804601840000e+08,4.427869e+01,8.519860e-01,4.004918e+01,8.102739e-01,9.044798e-01,5.655679e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804601840000e+08,2.804602450000e+08,4.491803e+01,8.581149e-01,4.085246e+01,8.183596e-01,9.094890e-01,5.481180e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804602450000e+08,2.804603060000e+08,4.491803e+01,8.581149e-01,4.081967e+01,8.180311e-01,9.087591e-01,5.501028e-03,1.900000e+01,1.100000e+01,9.680000e+02,40324600008
2.804603610000e+08,2.804604220000e+08,4.491803e+01,8.581149e-01,4.150820e+01,8.249013e-01,9.240876e-01,5.059850e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804604220000e+08,2.804604830000e+08,4.568853e+01,8.654433e-01,4.200000e+01,8.297738e-01,9.192680e-01,5.160306e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804604830000e+08,2.804605440000e+08,4.454099e+01,8.545058e-01,4.095082e+01,8.193442e-01,9.193964e-01,5.222565e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804605440000e+08,2.804606050000e+08,4.331147e+01,8.426294e-01,3.977049e+01,8.074498e-01,9.182438e-01,5.330562e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804606050000e+08,2.804606660000e+08,4.104918e+01,8.203276e-01,3.755738e+01,7.846621e-01,9.149361e-01,5.575076e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804606660000e+08,2.804607270000e+08,4.270492e+01,8.367082e-01,3.942623e+01,8.039475e-01,9.232246e-01,5.216280e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
