#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.001703420000e+08,-9.990000e+02,1.375000e+01,-9.990000e+02,59000000000
5.001723020000e+08,2.968700e+01,1.381200e+01,-9.990000e+02,59000000000
5.001742570000e+08,2.975000e+01,1.381200e+01,-9.990000e+02,59000000000
5.001762080000e+08,2.981200e+01,1.393700e+01,-9.990000e+02,59000000000
5.001781760000e+08,2.981200e+01,1.387500e+01,-9.990000e+02,59000000000
5.001801360000e+08,2.987500e+01,1.400000e+01,-9.990000e+02,59000000000
5.001820930000e+08,2.981200e+01,1.393700e+01,-9.990000e+02,59000000000
5.001840570000e+08,2.987500e+01,1.406200e+01,-9.990000e+02,59000000000
5.001860140000e+08,2.981200e+01,1.400000e+01,-9.990000e+02,59000000000
5.001879700000e+08,2.987500e+01,1.406200e+01,-9.990000e+02,59000000000
5.001899350000e+08,2.987500e+01,1.412500e+01,-9.990000e+02,59000000000
5.001918790000e+08,2.993700e+01,1.418700e+01,-9.990000e+02,59000000000
5.001942040000e+08,-9.990000e+02,2.100000e+01,-9.990000e+02,59000000000
5.001961610000e+08,2.993700e+01,1.406200e+01,-9.990000e+02,59000000000
5.001981180000e+08,2.993700e+01,1.400000e+01,-9.990000e+02,59000000000
5.002000860000e+08,2.975000e+01,1.381200e+01,-9.990000e+02,59000000000
5.002020530000e+08,2.968700e+01,1.375000e+01,-9.990000e+02,59000000000
5.002040230000e+08,2.950000e+01,1.362500e+01,-9.990000e+02,59000000000
5.002059950000e+08,2.950000e+01,1.362500e+01,-9.990000e+02,59000000000
5.002079690000e+08,2.937500e+01,1.343700e+01,-9.990000e+02,59000000000
5.002099390000e+08,2.950000e+01,1.337500e+01,-9.990000e+02,59000000000
5.002119130000e+08,2.950000e+01,1.331200e+01,-9.990000e+02,59000000000
5.002138820000e+08,2.956200e+01,1.325000e+01,-9.990000e+02,59000000000
5.002158370000e+08,2.962500e+01,1.325000e+01,-9.990000e+02,59000000000
5.002180300000e+08,-9.990000e+02,1.325000e+01,-9.990000e+02,59000000000
5.002199930000e+08,2.962500e+01,1.306200e+01,-9.990000e+02,59000000000
5.002219680000e+08,2.968700e+01,1.300000e+01,-9.990000e+02,59000000000
5.002239380000e+08,2.968700e+01,1.293700e+01,-9.990000e+02,59000000000
5.002259070000e+08,2.975000e+01,1.287500e+01,-9.990000e+02,59000000000
5.002278760000e+08,2.975000e+01,1.275000e+01,-9.990000e+02,59000000000
5.002298450000e+08,2.975000e+01,1.262500e+01,-9.990000e+02,59000000000
5.002318120000e+08,2.962500e+01,1.218700e+01,-9.990000e+02,59000000000
5.002337780000e+08,2.943700e+01,1.175000e+01,-9.990000e+02,59000000000
5.002357470000e+08,2.931200e+01,1.156200e+01,-9.990000e+02,59000000000
5.002377120000e+08,2.918700e+01,1.100000e+01,-9.990000e+02,59000000000
5.002396720000e+08,2.900000e+01,1.068700e+01,-9.990000e+02,59000000000
5.002418510000e+08,-9.990000e+02,1.043700e+01,-9.990000e+02,59000000000
5.002438170000e+08,2.868700e+01,1.037500e+01,-9.990000e+02,59000000000
5.002458060000e+08,2.862500e+01,1.043700e+01,-9.990000e+02,59000000000
5.002477950000e+08,2.862500e+01,1.050000e+01,-9.990000e+02,59000000000
5.002497780000e+08,2.862500e+01,1.068700e+01,-9.990000e+02,59000000000
5.002517580000e+08,2.868700e+01,1.093700e+01,-9.990000e+02,59000000000
5.002537510000e+08,2.881200e+01,1.106200e+01,-9.990000e+02,59000000000
5.002557410000e+08,2.881200e+01,1.118700e+01,-9.990000e+02,59000000000
5.002577210000e+08,2.893700e+01,1.137500e+01,-9.990000e+02,59000000000
5.002597030000e+08,2.893700e+01,1.143700e+01,-9.990000e+02,59000000000
5.002616860000e+08,2.900000e+01,1.143700e+01,-9.990000e+02,59000000000
5.002636710000e+08,2.900000e+01,1.156200e+01,-9.990000e+02,59000000000
5.002658690000e+08,-9.990000e+02,1.156200e+01,-9.990000e+02,59000000000
5.002678530000e+08,2.906200e+01,1.175000e+01,-9.990000e+02,59000000000
5.002698410000e+08,2.906200e+01,1.175000e+01,-9.990000e+02,59000000000
5.002718130000e+08,2.912500e+01,1.162500e+01,-9.990000e+02,59000000000
5.002737940000e+08,2.912500e+01,1.168700e+01,-9.990000e+02,59000000000
5.002757840000e+08,2.912500e+01,1.181200e+01,-9.990000e+02,59000000000
5.002777620000e+08,2.918700e+01,1.187500e+01,-9.990000e+02,59000000000
5.002797420000e+08,2.918700e+01,1.187500e+01,-9.990000e+02,59000000000
5.002817230000e+08,2.918700e+01,1.193700e+01,-9.990000e+02,59000000000
5.002837060000e+08,2.925000e+01,1.187500e+01,-9.990000e+02,59000000000
5.002856780000e+08,2.925000e+01,1.193700e+01,-9.990000e+02,59000000000
5.002876530000e+08,2.925000e+01,1.212500e+01,-9.990000e+02,59000000000
5.002899480000e+08,-9.990000e+02,1.231200e+01,-9.990000e+02,59000000000
5.002922460000e+08,2.937500e+01,1.243700e+01,-9.990000e+02,59000000000
5.002942290000e+08,2.937500e+01,1.243700e+01,-9.990000e+02,59000000000
5.002962070000e+08,2.931200e+01,1.237500e+01,-9.990000e+02,59000000000
5.002981920000e+08,2.931200e+01,1.231200e+01,-9.990000e+02,59000000000
5.003001710000e+08,2.937500e+01,1.231200e+01,-9.990000e+02,59000000000
5.003021470000e+08,2.937500e+01,1.225000e+01,-9.990000e+02,59000000000
5.003041170000e+08,2.937500e+01,1.218700e+01,-9.990000e+02,59000000000
5.003060920000e+08,2.937500e+01,1.218700e+01,-9.990000e+02,59000000000
5.003080640000e+08,2.937500e+01,1.225000e+01,-9.990000e+02,59000000000
5.003100400000e+08,2.937500e+01,1.225000e+01,-9.990000e+02,59000000000
5.003120160000e+08,2.937500e+01,1.225000e+01,-9.990000e+02,59000000000
5.003142040000e+08,2.943700e+01,1.218700e+01,-9.990000e+02,59000000000
5.003161820000e+08,2.943700e+01,1.206200e+01,-9.990000e+02,59000000000
5.003181580000e+08,2.943700e+01,1.212500e+01,-9.990000e+02,59000000000
5.003201250000e+08,2.943700e+01,1.200000e+01,-9.990000e+02,59000000000
5.003220850000e+08,2.943700e+01,1.187500e+01,-9.990000e+02,59000000000
5.003240600000e+08,2.943700e+01,1.181200e+01,-9.990000e+02,59000000000
5.003260430000e+08,2.937500e+01,1.168700e+01,-9.990000e+02,59000000000
5.003280170000e+08,2.937500e+01,1.168700e+01,-9.990000e+02,59000000000
5.003299740000e+08,2.931200e+01,1.156200e+01,-9.990000e+02,59000000000
