#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.514728230281e+08,3.514749579973e+08,2.134969230294e+03,45718,45690,41753,28,28,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.236423e+00,17406700001,0,0,0
2,3.514749620015e+08,3.514770849805e+08,2.122979057491e+03,45740,45719,41990,21,21,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406700002,0,0,0
3,3.514770900036e+08,3.514792549694e+08,2.164965805173e+03,45643,45619,41827,24,24,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800003,0,0,0
5,3.514813880217e+08,3.514835039462e+08,2.115924487233e+03,45745,45721,41653,24,24,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800005,0,0,0
6,3.514835090628e+08,3.514856239984e+08,2.114935668051e+03,45757,45731,41785,26,26,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800006,0,0,0
7,3.514856280136e+08,3.514877439871e+08,2.115973573208e+03,45769,45750,41881,19,19,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800007,0,0,0
9,3.514898630406e+08,3.514919669470e+08,2.103906316042e+03,45785,45759,41928,26,26,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800009,0,0,0
10,3.514919710218e+08,3.514940899347e+08,2.118912936449e+03,45753,45732,41971,21,21,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800010,0,0,0
11,3.514940940603e+08,3.514962199443e+08,2.125883955538e+03,45740,45714,42019,26,26,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800011,0,0,0
12,3.514962240141e+08,3.514983279706e+08,2.103956487775e+03,45775,45742,42042,33,33,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800012,0,0,0
14,3.515004570822e+08,3.515025569478e+08,2.099865593255e+03,45791,45770,41944,21,21,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800014,0,0,0
15,3.515025610301e+08,3.515046788873e+08,2.117857202232e+03,45744,45722,41717,22,22,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800015,0,0,0
16,3.515046830339e+08,3.515067899797e+08,2.106945824444e+03,45781,45749,41971,32,32,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800016,0,0,0
18,3.515089030160e+08,3.515110118692e+08,2.108853209972e+03,45773,45754,41834,19,19,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800018,0,0,0
19,3.515110160769e+08,3.515131179854e+08,2.101908443272e+03,45777,45748,41959,29,29,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.834522e+00,17406800019,0,0,0
20,3.515131220553e+08,3.515152339524e+08,2.111897059321e+03,45763,45746,41882,17,17,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.948415e+00,17406800020,0,0,0
21,3.515152380414e+08,3.515173329462e+08,2.094904827714e+03,45784,45753,41944,31,31,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800021,0,0,0
23,3.515194581079e+08,3.515215409883e+08,2.082880449414e+03,45825,45808,41805,17,17,0,3,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800023,0,0,0
24,3.515215453638e+08,3.515219189840e+08,3.736201774478e+02,8344,8339,7328,5,5,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800024,0,0,0
25,3.515219402741e+08,3.515240109461e+08,2.070672018170e+03,45859,45826,41903,33,33,0,7,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800025,0,0,0
27,3.515260980202e+08,3.515281659533e+08,2.067933168828e+03,45850,45831,42047,19,19,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.376028e+00,17406800027,0,0,0
28,3.515281700708e+08,3.515302449562e+08,2.074885430634e+03,45843,45822,41907,21,21,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.663293e+00,17406800028,0,0,0
29,3.515302490000e+08,3.515322979574e+08,2.048957358301e+03,45888,45857,41947,31,31,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800029,0,0,0
31,3.515343690315e+08,3.515364349957e+08,2.065964192271e+03,45863,45843,42120,20,20,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800031,0,0,0
32,3.515364390401e+08,3.515385179892e+08,2.078949149489e+03,45830,45805,41554,25,25,0,1,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800032,0,0,0
33,3.515385221323e+08,3.515405869892e+08,2.064856953979e+03,45852,45830,42055,22,22,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800033,0,0,0
35,3.515426520345e+08,3.515447119897e+08,2.059955156863e+03,45880,45863,41825,17,17,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800035,0,0,0
37,3.515467780164e+08,3.515488459765e+08,2.067960083902e+03,45860,45835,41983,25,25,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800037,0,0,0
38,3.515488500270e+08,3.515509078727e+08,2.057845731914e+03,45868,45846,41997,22,22,0,2,e,C,2018,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406800038,0,0,0
