#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514728000000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514749000000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514770600000e+08,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514813800000e+08,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514834800000e+08,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514855800000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514898400000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514919400000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514940400000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514962000000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17406800012
3.515004000000e+08,1.700000e+01,1.000000e+01,9.770000e+02,17406800014
3.515025000000e+08,1.700000e+01,1.100000e+01,9.770000e+02,17406800015
3.515046600000e+08,1.700000e+01,1.100000e+01,9.770000e+02,17406800016
3.515088600000e+08,1.700000e+01,1.200000e+01,9.770000e+02,17406800018
3.515109600000e+08,1.700000e+01,1.300000e+01,9.760000e+02,17406800019
3.515130600000e+08,1.700000e+01,1.400000e+01,9.760000e+02,17406800020
3.515152200000e+08,1.700000e+01,1.400000e+01,9.760000e+02,17406800021
3.515194200000e+08,1.700000e+01,1.500000e+01,9.740000e+02,17406800023
3.515215200000e+08,1.700000e+01,1.500000e+01,9.740000e+02,17406800024
3.515218800000e+08,1.700000e+01,1.500000e+01,9.740000e+02,17406800025
3.515260200000e+08,1.700000e+01,1.500000e+01,9.730000e+02,17406800027
3.515281200000e+08,1.700000e+01,1.400000e+01,9.730000e+02,17406800028
3.515302200000e+08,1.700000e+01,1.400000e+01,9.730000e+02,17406800029
3.515343600000e+08,1.700000e+01,1.300000e+01,9.720000e+02,17406800031
3.515364000000e+08,1.700000e+01,1.300000e+01,9.720000e+02,17406800032
3.515385000000e+08,1.700000e+01,1.200000e+01,9.720000e+02,17406800033
3.515426400000e+08,1.700000e+01,1.100000e+01,9.730000e+02,17406800035
3.515467200000e+08,1.700000e+01,1.000000e+01,9.720000e+02,17406800037
3.515488200000e+08,1.700000e+01,9.000000e+00,9.720000e+02,17406800038
