#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514728230000e+08,3.514728840000e+08,2.085246e+01,5.846739e-01,1.921312e+01,5.612211e-01,9.213836e-01,7.546285e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514728840000e+08,3.514729450000e+08,2.185246e+01,5.985290e-01,1.970492e+01,5.683585e-01,9.017254e-01,8.153474e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514729450000e+08,3.514730060000e+08,2.268852e+01,6.098713e-01,2.050820e+01,5.798275e-01,9.039018e-01,7.922282e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514730060000e+08,3.514730670000e+08,2.145902e+01,5.931165e-01,1.962295e+01,5.671752e-01,9.144385e-01,7.731196e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514730670000e+08,3.514731280000e+08,2.131148e+01,5.910739e-01,1.972131e+01,5.685949e-01,9.253846e-01,7.287920e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514731280000e+08,3.514731890000e+08,2.086885e+01,5.849037e-01,1.926229e+01,5.619389e-01,9.230165e-01,7.471183e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514731890000e+08,3.514732500000e+08,2.116393e+01,5.890244e-01,1.903279e+01,5.585811e-01,8.993028e-01,8.375264e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514732500000e+08,3.514733110000e+08,2.186885e+01,5.987535e-01,2.011475e+01,5.742387e-01,9.197901e-01,7.436704e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514733110000e+08,3.514733720000e+08,2.070492e+01,5.826018e-01,1.888525e+01,5.564119e-01,9.121140e-01,7.966777e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514733720000e+08,3.514734330000e+08,2.045902e+01,5.791318e-01,1.840984e+01,5.493638e-01,8.998398e-01,8.498122e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514734330000e+08,3.514734940000e+08,2.162295e+01,5.953777e-01,1.975410e+01,5.690674e-01,9.135709e-01,7.737110e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514734940000e+08,3.514735550000e+08,2.193443e+01,5.996505e-01,2.001639e+01,5.728329e-01,9.125561e-01,7.722654e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514735550000e+08,3.514736160000e+08,2.245902e+01,6.067789e-01,2.052459e+01,5.800592e-01,9.138686e-01,7.579880e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514736160000e+08,3.514736770000e+08,2.139344e+01,5.922096e-01,1.952459e+01,5.657519e-01,9.126437e-01,7.816144e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514736770000e+08,3.514737380000e+08,2.101639e+01,5.869676e-01,1.913115e+01,5.600227e-01,9.102964e-01,7.980906e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514737380000e+08,3.514737990000e+08,2.068852e+01,5.823711e-01,1.906557e+01,5.590621e-01,9.215531e-01,7.568651e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514737990000e+08,3.514738600000e+08,2.255738e+01,6.081061e-01,2.037705e+01,5.779706e-01,9.033430e-01,7.965880e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514738600000e+08,3.514739210000e+08,2.101639e+01,5.869676e-01,1.924590e+01,5.616997e-01,9.157566e-01,7.757358e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514739210000e+08,3.514739820000e+08,2.200000e+01,6.005462e-01,2.016393e+01,5.749403e-01,9.165425e-01,7.549754e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514739820000e+08,3.514740430000e+08,2.019672e+01,5.754075e-01,1.829508e+01,5.476490e-01,9.058442e-01,8.320416e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514740430000e+08,3.514741040000e+08,2.222951e+01,6.036706e-01,2.042623e+01,5.786676e-01,9.188790e-01,7.414227e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514741040000e+08,3.514741650000e+08,2.159016e+01,5.949261e-01,1.986885e+01,5.707179e-01,9.202734e-01,7.463925e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514741650000e+08,3.514742260000e+08,2.162295e+01,5.953777e-01,1.968852e+01,5.681220e-01,9.105383e-01,7.858601e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514742260000e+08,3.514742870000e+08,2.150820e+01,5.937958e-01,1.944262e+01,5.645632e-01,9.039634e-01,8.134427e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514742870000e+08,3.514743480000e+08,2.103279e+01,5.871965e-01,1.909836e+01,5.595425e-01,9.080281e-01,8.067965e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514743480000e+08,3.514744090000e+08,2.096721e+01,5.862805e-01,1.931148e+01,5.626559e-01,9.210321e-01,7.540975e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514744090000e+08,3.514744700000e+08,2.078688e+01,5.837539e-01,1.880328e+01,5.552031e-01,9.045742e-01,8.250789e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514744700000e+08,3.514745310000e+08,2.140984e+01,5.924364e-01,1.973771e+01,5.688312e-01,9.218989e-01,7.425037e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514745310000e+08,3.514745920000e+08,2.175410e+01,5.971805e-01,1.991803e+01,5.714238e-01,9.155991e-01,7.631163e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514745920000e+08,3.514746530000e+08,2.201639e+01,6.007699e-01,2.018033e+01,5.751739e-01,9.166046e-01,7.544387e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514746530000e+08,3.514747140000e+08,2.075410e+01,5.832934e-01,1.911475e+01,5.597827e-01,9.210110e-01,7.580516e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514747140000e+08,3.514747750000e+08,2.100000e+01,5.867387e-01,1.919672e+01,5.609816e-01,9.141296e-01,7.828004e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514747750000e+08,3.514748360000e+08,2.111475e+01,5.883396e-01,1.937705e+01,5.636103e-01,9.177018e-01,7.657517e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514748360000e+08,3.514748970000e+08,2.188525e+01,5.989779e-01,2.029508e+01,5.768069e-01,9.273408e-01,7.104350e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700001
3.514749620000e+08,3.514750230000e+08,2.137705e+01,5.919826e-01,1.957377e+01,5.664640e-01,9.156442e-01,7.696303e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514750230000e+08,3.514750840000e+08,2.104918e+01,5.874254e-01,1.947541e+01,5.650390e-01,9.252337e-01,7.340003e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514750840000e+08,3.514751450000e+08,2.070492e+01,5.826018e-01,1.940984e+01,5.640869e-01,9.374505e-01,6.813721e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514751450000e+08,3.514752060000e+08,2.221312e+01,6.034480e-01,2.027869e+01,5.765739e-01,9.129151e-01,7.659792e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514752060000e+08,3.514752670000e+08,2.159016e+01,5.949261e-01,1.955738e+01,5.662268e-01,9.058466e-01,8.047342e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514752670000e+08,3.514753280000e+08,2.165574e+01,5.958289e-01,1.985246e+01,5.704824e-01,9.167297e-01,7.601761e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514753280000e+08,3.514753890000e+08,2.121312e+01,5.897084e-01,1.957377e+01,5.664640e-01,9.227203e-01,7.423364e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514753890000e+08,3.514754500000e+08,2.193443e+01,5.996505e-01,2.036065e+01,5.777380e-01,9.282511e-01,7.055246e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514754500000e+08,3.514755110000e+08,2.057377e+01,5.807537e-01,1.873771e+01,5.542341e-01,9.107569e-01,8.047604e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514755110000e+08,3.514755720000e+08,2.142623e+01,5.926632e-01,1.975410e+01,5.690674e-01,9.219587e-01,7.419595e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514755720000e+08,3.514756330000e+08,2.167213e+01,5.960544e-01,1.986885e+01,5.707179e-01,9.167928e-01,7.596271e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514756330000e+08,3.514756940000e+08,2.244262e+01,6.065574e-01,2.065574e+01,5.819095e-01,9.203798e-01,7.316332e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514756940000e+08,3.514757550000e+08,2.049180e+01,5.795957e-01,1.877049e+01,5.547189e-01,9.160000e-01,7.845712e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514757550000e+08,3.514758160000e+08,2.203279e+01,6.009936e-01,2.011475e+01,5.742387e-01,9.129464e-01,7.689823e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514758160000e+08,3.514758770000e+08,2.121312e+01,5.897084e-01,1.936065e+01,5.633718e-01,9.126739e-01,7.848067e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514758770000e+08,3.514759380000e+08,2.085246e+01,5.846739e-01,1.904918e+01,5.588216e-01,9.135220e-01,7.880772e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514759380000e+08,3.514759990000e+08,2.200000e+01,6.005462e-01,2.018033e+01,5.751739e-01,9.172876e-01,7.519028e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514759990000e+08,3.514760600000e+08,2.155738e+01,5.944743e-01,1.990164e+01,5.711886e-01,9.231939e-01,7.343133e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514760600000e+08,3.514761210000e+08,2.244262e+01,6.065574e-01,2.042623e+01,5.786676e-01,9.101534e-01,7.728700e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514761210000e+08,3.514761820000e+08,2.132787e+01,5.913013e-01,1.975410e+01,5.690674e-01,9.262106e-01,7.247918e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514761820000e+08,3.514762430000e+08,2.144262e+01,5.928899e-01,1.954098e+01,5.659894e-01,9.113150e-01,7.860597e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514762430000e+08,3.514763040000e+08,2.209836e+01,6.018872e-01,2.040984e+01,5.784354e-01,9.235905e-01,7.235500e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514763040000e+08,3.514763650000e+08,2.055738e+01,5.805223e-01,1.881967e+01,5.554451e-01,9.154705e-01,7.855568e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514763650000e+08,3.514764260000e+08,2.301639e+01,6.142621e-01,2.109836e+01,5.881112e-01,9.166667e-01,7.376180e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514764260000e+08,3.514764870000e+08,2.134426e+01,5.915285e-01,1.957377e+01,5.664640e-01,9.170507e-01,7.643592e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514764870000e+08,3.514765480000e+08,2.204918e+01,6.012170e-01,2.037705e+01,5.779706e-01,9.241636e-01,7.218587e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514765480000e+08,3.514766090000e+08,2.170492e+01,5.965051e-01,2.000000e+01,5.725983e-01,9.214501e-01,7.393748e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514766090000e+08,3.514766700000e+08,2.178688e+01,5.976304e-01,1.981967e+01,5.700111e-01,9.097065e-01,7.861698e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514766700000e+08,3.514767310000e+08,2.159016e+01,5.949261e-01,1.975410e+01,5.690674e-01,9.149582e-01,7.686416e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514767310000e+08,3.514767920000e+08,2.067213e+01,5.821404e-01,1.898361e+01,5.578590e-01,9.183188e-01,7.712590e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514767920000e+08,3.514768530000e+08,2.186885e+01,5.987535e-01,2.024590e+01,5.761076e-01,9.257871e-01,7.176577e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514768530000e+08,3.514769140000e+08,2.181967e+01,5.980799e-01,2.003279e+01,5.730675e-01,9.181067e-01,7.515914e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514769140000e+08,3.514769750000e+08,2.214754e+01,6.025566e-01,2.047541e+01,5.793638e-01,9.245003e-01,7.187839e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514769750000e+08,3.514770360000e+08,2.098361e+01,5.865096e-01,1.914754e+01,5.602625e-01,9.125000e-01,7.897969e-03,1.700000e+01,1.100000e+01,9.790000e+02,17406700002
3.514770900000e+08,3.514771510000e+08,2.168852e+01,5.962797e-01,1.959016e+01,5.667012e-01,9.032502e-01,8.127352e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514771510000e+08,3.514772120000e+08,2.114754e+01,5.887962e-01,1.940984e+01,5.640869e-01,9.178295e-01,7.646175e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514772120000e+08,3.514772730000e+08,2.101639e+01,5.869676e-01,1.955738e+01,5.662268e-01,9.305772e-01,7.098772e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514772730000e+08,3.514773340000e+08,2.085246e+01,5.846739e-01,1.903279e+01,5.585811e-01,9.127358e-01,7.913106e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514773340000e+08,3.514773950000e+08,2.142623e+01,5.926632e-01,1.968852e+01,5.681220e-01,9.188982e-01,7.551115e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514773950000e+08,3.514774560000e+08,2.134426e+01,5.915285e-01,1.983607e+01,5.702468e-01,9.293395e-01,7.101828e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514774560000e+08,3.514775170000e+08,2.004918e+01,5.733019e-01,1.842623e+01,5.496083e-01,9.190515e-01,7.799397e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514775170000e+08,3.514775780000e+08,2.078688e+01,5.837539e-01,1.908197e+01,5.593023e-01,9.179811e-01,7.705738e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514775780000e+08,3.514776390000e+08,2.132787e+01,5.913013e-01,1.959016e+01,5.667012e-01,9.185242e-01,7.584395e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514776390000e+08,3.514777000000e+08,2.201639e+01,6.007699e-01,2.022951e+01,5.758744e-01,9.188384e-01,7.451724e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514777000000e+08,3.514777610000e+08,2.091803e+01,5.855925e-01,1.924590e+01,5.616997e-01,9.200627e-01,7.592033e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514777610000e+08,3.514778220000e+08,2.086885e+01,5.849037e-01,1.911475e+01,5.597827e-01,9.159466e-01,7.776757e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514778220000e+08,3.514778830000e+08,2.022951e+01,5.758744e-01,1.824590e+01,5.469124e-01,9.019449e-01,8.465791e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514778830000e+08,3.514779440000e+08,2.175410e+01,5.971805e-01,2.018033e+01,5.751739e-01,9.276564e-01,7.111453e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514779440000e+08,3.514780050000e+08,2.132787e+01,5.913013e-01,1.959016e+01,5.667012e-01,9.185242e-01,7.584395e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514780050000e+08,3.514780660000e+08,2.096721e+01,5.862805e-01,1.904918e+01,5.588216e-01,9.085223e-01,8.061022e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514780660000e+08,3.514781270000e+08,2.098361e+01,5.865096e-01,1.949180e+01,5.652767e-01,9.289063e-01,7.182847e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514781270000e+08,3.514781880000e+08,2.201639e+01,6.007699e-01,2.027869e+01,5.765739e-01,9.210722e-01,7.357389e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514781880000e+08,3.514782490000e+08,2.242623e+01,6.063358e-01,2.031148e+01,5.770399e-01,9.057018e-01,7.901351e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514782490000e+08,3.514783100000e+08,1.950820e+01,5.655144e-01,1.803279e+01,5.437090e-01,9.243698e-01,7.664735e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514783100000e+08,3.514783710000e+08,2.070492e+01,5.826018e-01,1.898361e+01,5.578590e-01,9.168646e-01,7.768619e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514783710000e+08,3.514784320000e+08,2.126229e+01,5.903916e-01,1.959016e+01,5.667012e-01,9.213570e-01,7.474361e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514784320000e+08,3.514784930000e+08,2.206557e+01,6.014405e-01,2.018033e+01,5.751739e-01,9.145617e-01,7.619216e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514784930000e+08,3.514785540000e+08,2.147541e+01,5.933430e-01,1.973771e+01,5.688312e-01,9.190840e-01,7.534584e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514785540000e+08,3.514786150000e+08,2.139344e+01,5.922096e-01,1.927869e+01,5.621780e-01,9.011495e-01,8.261953e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514786150000e+08,3.514786760000e+08,2.044262e+01,5.788997e-01,1.900000e+01,5.580999e-01,9.294306e-01,7.252429e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514786760000e+08,3.514787370000e+08,2.032787e+01,5.772727e-01,1.847541e+01,5.503413e-01,9.088710e-01,8.172757e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514787370000e+08,3.514787980000e+08,2.080328e+01,5.839841e-01,1.913115e+01,5.600227e-01,9.196218e-01,7.632082e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514787980000e+08,3.514788590000e+08,2.085246e+01,5.846739e-01,1.945902e+01,5.648011e-01,9.331761e-01,7.001711e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514788590000e+08,3.514789200000e+08,2.172131e+01,5.967304e-01,1.975410e+01,5.690674e-01,9.094340e-01,7.884249e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514789200000e+08,3.514789810000e+08,2.203279e+01,6.009936e-01,1.986885e+01,5.707179e-01,9.017857e-01,8.117818e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514789810000e+08,3.514790420000e+08,2.083607e+01,5.844441e-01,1.895082e+01,5.573770e-01,9.095201e-01,8.046545e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514790420000e+08,3.514791030000e+08,2.014754e+01,5.747065e-01,1.852459e+01,5.510733e-01,9.194467e-01,7.762989e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514791030000e+08,3.514791640000e+08,2.150820e+01,5.937958e-01,1.972131e+01,5.685949e-01,9.169207e-01,7.619831e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514791640000e+08,3.514792250000e+08,1.963935e+01,5.674121e-01,1.790164e+01,5.417282e-01,9.115192e-01,8.205010e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800003
3.514813880000e+08,3.514814490000e+08,2.152459e+01,5.940220e-01,1.945902e+01,5.648011e-01,9.040366e-01,8.128557e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514814490000e+08,3.514815100000e+08,2.139344e+01,5.922096e-01,1.936065e+01,5.633718e-01,9.049808e-01,8.117458e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514815100000e+08,3.514815710000e+08,2.086885e+01,5.849037e-01,1.903279e+01,5.585811e-01,9.120188e-01,7.939306e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514815710000e+08,3.514816320000e+08,2.142623e+01,5.926632e-01,1.944262e+01,5.645632e-01,9.074216e-01,8.017180e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514816320000e+08,3.514816930000e+08,2.085246e+01,5.846739e-01,1.914754e+01,5.602625e-01,9.182390e-01,7.682586e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514816930000e+08,3.514817540000e+08,2.131148e+01,5.910739e-01,1.932787e+01,5.628946e-01,9.069231e-01,8.058136e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514817540000e+08,3.514818150000e+08,2.095082e+01,5.860512e-01,1.904918e+01,5.588216e-01,9.092332e-01,8.035924e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514818150000e+08,3.514818760000e+08,2.203279e+01,6.009936e-01,1.991803e+01,5.714238e-01,9.040179e-01,8.034967e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514818760000e+08,3.514819370000e+08,2.198361e+01,6.003224e-01,2.006557e+01,5.735362e-01,9.127517e-01,7.706203e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514819370000e+08,3.514819980000e+08,2.116393e+01,5.890244e-01,1.952459e+01,5.657519e-01,9.225407e-01,7.439890e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514819980000e+08,3.514820590000e+08,2.139344e+01,5.922096e-01,1.911475e+01,5.597827e-01,8.934866e-01,8.539665e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514820590000e+08,3.514821200000e+08,2.119672e+01,5.894805e-01,1.929508e+01,5.624170e-01,9.102861e-01,7.947298e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514821200000e+08,3.514821810000e+08,2.137705e+01,5.919826e-01,1.985246e+01,5.704824e-01,9.286810e-01,7.126844e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514821810000e+08,3.514822420000e+08,2.170492e+01,5.965051e-01,1.957377e+01,5.664640e-01,9.018127e-01,8.177902e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514822420000e+08,3.514823030000e+08,2.134426e+01,5.915285e-01,1.945902e+01,5.648011e-01,9.116743e-01,7.864260e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514823030000e+08,3.514823640000e+08,2.278688e+01,6.111919e-01,2.080328e+01,5.839841e-01,9.129496e-01,7.561385e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514823640000e+08,3.514824250000e+08,2.075410e+01,5.832934e-01,1.888525e+01,5.564119e-01,9.099526e-01,8.045039e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514824250000e+08,3.514824860000e+08,2.285246e+01,6.120706e-01,2.077049e+01,5.835237e-01,9.088953e-01,7.707189e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514824860000e+08,3.514825470000e+08,2.236065e+01,6.054487e-01,2.024590e+01,5.761076e-01,9.054252e-01,7.923313e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514825470000e+08,3.514826080000e+08,2.195082e+01,5.998746e-01,1.991803e+01,5.714238e-01,9.073936e-01,7.921877e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514826080000e+08,3.514826690000e+08,2.131148e+01,5.910739e-01,1.939344e+01,5.638487e-01,9.100000e-01,7.937253e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514826690000e+08,3.514827300000e+08,2.104918e+01,5.874254e-01,1.914754e+01,5.602625e-01,9.096573e-01,8.000239e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514827300000e+08,3.514827910000e+08,2.042623e+01,5.786676e-01,1.891803e+01,5.568947e-01,9.261637e-01,7.408320e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514827910000e+08,3.514828520000e+08,2.214754e+01,6.025566e-01,2.006557e+01,5.735362e-01,9.059955e-01,7.939800e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514828520000e+08,3.514829130000e+08,2.131148e+01,5.910739e-01,1.929508e+01,5.624170e-01,9.053846e-01,8.117566e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514829130000e+08,3.514829740000e+08,2.103279e+01,5.871965e-01,1.950820e+01,5.655144e-01,9.275137e-01,7.238939e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514829740000e+08,3.514830350000e+08,2.124590e+01,5.901639e-01,1.954098e+01,5.659894e-01,9.197531e-01,7.546531e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514830350000e+08,3.514830960000e+08,2.132787e+01,5.913013e-01,1.949180e+01,5.652767e-01,9.139124e-01,7.776497e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514830960000e+08,3.514831570000e+08,2.209836e+01,6.018872e-01,2.042623e+01,5.786676e-01,9.243323e-01,7.203181e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514831570000e+08,3.514832180000e+08,2.290164e+01,6.127290e-01,2.098361e+01,5.865096e-01,9.162491e-01,7.411452e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514832180000e+08,3.514832790000e+08,2.201639e+01,6.007699e-01,1.990164e+01,5.711886e-01,9.039464e-01,8.040631e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514832790000e+08,3.514833400000e+08,2.255738e+01,6.081061e-01,2.070492e+01,5.826018e-01,9.178779e-01,7.401389e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514833400000e+08,3.514834010000e+08,2.201639e+01,6.007699e-01,1.981967e+01,5.700111e-01,9.002234e-01,8.178083e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514834010000e+08,3.514834620000e+08,2.157377e+01,5.947002e-01,1.952459e+01,5.657519e-01,9.050152e-01,8.082154e-03,1.700000e+01,1.000000e+01,9.790000e+02,17406800005
3.514835090000e+08,3.514835700000e+08,2.167213e+01,5.960544e-01,1.972131e+01,5.685949e-01,9.099849e-01,7.871529e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514835700000e+08,3.514836310000e+08,2.242623e+01,6.063358e-01,2.065574e+01,5.819095e-01,9.210526e-01,7.290679e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514836310000e+08,3.514836920000e+08,2.059016e+01,5.809851e-01,1.896721e+01,5.576181e-01,9.211783e-01,7.603260e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514836920000e+08,3.514837530000e+08,2.144262e+01,5.928899e-01,1.975410e+01,5.690674e-01,9.212538e-01,7.447330e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514837530000e+08,3.514838140000e+08,2.144262e+01,5.928899e-01,1.978688e+01,5.695394e-01,9.227829e-01,7.380786e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514838140000e+08,3.514838750000e+08,2.083607e+01,5.844441e-01,1.931148e+01,5.626559e-01,9.268293e-01,7.304588e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
