#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.138524022205e+08,4.138557489332e+08,3.346712640226e+03,43295,43283,33114,12,12,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478900001,0,0,0
2,4.138557512840e+08,4.138591368979e+08,3.385613944232e+03,43220,43207,33360,13,13,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478900002,0,0,0
3,4.138591392866e+08,4.138625529563e+08,3.413669727385e+03,43162,43142,33345,20,20,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000003,0,0,0
4,4.138625556119e+08,4.138659629179e+08,3.407305958509e+03,43174,43143,33681,31,31,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000004,0,0,0
5,4.138659655767e+08,4.138693809637e+08,3.415387004137e+03,43160,43134,33380,26,26,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000005,0,0,0
6,4.138693832369e+08,4.138727899875e+08,3.406750653088e+03,43178,43161,33391,17,17,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000006,0,0,0
7,4.138727922243e+08,4.138762578440e+08,3.465619662642e+03,43059,43043,33305,16,16,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000007,0,0,0
8,4.138762599195e+08,4.138797219795e+08,3.462059964776e+03,43065,43051,33639,14,14,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000008,0,0,0
9,4.138797242510e+08,4.138832458453e+08,3.521594355404e+03,42950,42929,33552,21,21,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000009,0,0,0
10,4.138832478871e+08,4.138868238148e+08,3.575927733600e+03,42843,42820,33572,23,23,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000010,0,0,0
11,4.138868255173e+08,4.138903909510e+08,3.565433724105e+03,42868,42848,33539,20,20,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000011,0,0,0
12,4.138903925631e+08,4.138940139724e+08,3.621409316123e+03,42750,42732,33462,18,18,0,2,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000012,0,0,0
13,4.138940164746e+08,4.138976149213e+08,3.598446715355e+03,42793,42776,33527,17,17,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000013,0,0,0
14,4.138976170841e+08,4.139012229708e+08,3.605886709929e+03,42781,42763,33456,18,18,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000014,0,0,0
15,4.139012252248e+08,4.139047809315e+08,3.555706665039e+03,42881,42861,33604,20,20,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000015,0,0,0
16,4.139047829286e+08,4.139083479951e+08,3.565066487253e+03,42863,42842,33427,21,21,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000016,0,0,0
17,4.139083499113e+08,4.139119345163e+08,3.584604983091e+03,42819,42796,33370,23,23,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000017,0,0,0
18,4.139119368096e+08,4.139155695110e+08,3.632701372743e+03,42727,42707,33238,20,20,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000018,0,0,0
19,4.139155717968e+08,4.139192479872e+08,3.676190400064e+03,42646,42626,32923,20,20,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000019,0,0,0
20,4.139192494678e+08,4.139229389712e+08,3.689503423333e+03,42621,42592,33165,29,29,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000020,0,0,0
21,4.139229405376e+08,4.139267179978e+08,3.777460211337e+03,42442,42418,33252,24,24,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000021,0,0,0
22,4.139267196316e+08,4.139305488993e+08,3.829267655313e+03,42339,42312,33031,27,27,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000022,0,0,0
23,4.139305506760e+08,4.139344209472e+08,3.870271159291e+03,42250,42233,33174,17,17,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000023,0,0,0
24,4.139344227631e+08,4.139383469064e+08,3.924143282473e+03,42141,42121,32937,20,20,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000024,0,0,0
25,4.139383488803e+08,4.139387979062e+08,4.490258960724e+02,4796,4795,3296,1,1,0,1,e,C,2020,2,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000025,0,0,0
1,4.139388022807e+08,4.139427219698e+08,3.919689117014e+03,42147,42117,33028,30,30,0,2,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479000001,0,0,0
2,4.139427241196e+08,4.139467338174e+08,4.009697789848e+03,41968,41952,32898,16,16,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100002,0,0,0
3,4.139467363273e+08,4.139507549916e+08,4.018664331377e+03,41961,41939,32649,22,22,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100003,0,0,0
4,4.139507564324e+08,4.139548007330e+08,4.044300601721e+03,41908,41881,33010,27,27,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100004,0,0,0
5,4.139548027153e+08,4.139589059355e+08,4.103220187306e+03,41787,41761,32744,26,26,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100005,0,0,0
6,4.139589080010e+08,4.139630159782e+08,4.107977230728e+03,41782,41759,32801,23,23,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100006,0,0,0
7,4.139630175863e+08,4.139671619467e+08,4.144360338569e+03,41711,41688,33008,23,23,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100007,0,0,0
8,4.139671634989e+08,4.139713349701e+08,4.171471210539e+03,41653,41625,32697,28,28,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100008,0,0,0
9,4.139713368855e+08,4.139740419401e+08,2.705054631233e+03,27142,27130,21317,12,12,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100009,0,0,0
12,4.139743396949e+08,4.139747599155e+08,4.202206184864e+02,6376,6376,4757,0,0,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100012,0,0,0
13,4.139747699364e+08,4.139776099701e+08,2.840033756793e+03,44311,44278,34644,33,33,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100013,0,0,0
14,4.139776121799e+08,4.139804629727e+08,2.850792817891e+03,44294,44265,34932,29,29,0,2,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100014,0,0,0
15,4.139804648355e+08,4.139833318889e+08,2.867053417623e+03,44245,44219,34425,26,26,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100015,0,0,0
16,4.139833344382e+08,4.139861739268e+08,2.839488605738e+03,44318,44281,34554,37,37,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100016,0,0,0
17,4.139861756257e+08,4.139890249861e+08,2.849360435367e+03,44296,44268,34523,28,28,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100017,0,0,0
18,4.139890268554e+08,4.139918369178e+08,2.810062416792e+03,44374,44346,34383,28,28,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100018,0,0,0
19,4.139918387188e+08,4.139946559338e+08,2.817215005696e+03,44353,44323,34627,30,30,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100019,0,0,0
20,4.139946579756e+08,4.139974539469e+08,2.795971288800e+03,44387,44361,34427,26,26,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100020,0,0,0
21,4.139974562951e+08,4.140002458883e+08,2.789593244195e+03,44409,44388,34160,21,21,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100021,0,0,0
22,4.140002483634e+08,4.140030538650e+08,2.805501574576e+03,44385,44353,34151,32,32,0,1,e,C,2020,2,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479100022,0,0,0
