#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.543235093374e+08,3.543255833585e+08,2.074021082520e+03,50000,49568,45662,432,432,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,3.300000e+01,1.000000e+01,53410000000,0,0,0
1,3.543255854054e+08,3.543276614957e+08,2.076090373039e+03,50000,49563,45609,437,437,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.800000e+01,1.100000e+01,53410000001,0,0,0
2,3.543276635134e+08,3.543297348214e+08,2.071308006883e+03,50000,49608,45621,392,392,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.800000e+01,1.100000e+01,53410100002,0,0,0
3,3.543297373889e+08,3.543318361951e+08,2.098806122661e+03,50000,49572,45751,428,428,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.800000e+01,1.100000e+01,53410100003,0,0,0
4,3.543318384112e+08,3.543339198219e+08,2.081410700142e+03,50000,49621,45676,379,379,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,2.000000e+01,1.100000e+01,53410100004,0,0,0
6,3.543359933535e+08,3.543380834135e+08,2.090060084462e+03,50000,49572,45756,428,428,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,2.300000e+01,1.000000e+01,53410100006,0,0,0
7,3.543344854203e+08,3.543365861282e+08,2.100707845390e+03,50000,49615,45667,385,385,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,2.600000e+01,1.100000e+01,53410100007,0,0,0
8,3.543365883184e+08,3.543386868898e+08,2.098571315706e+03,50000,49581,45838,419,419,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,2.100000e+01,1.000000e+01,53410100008,0,0,0
9,3.543386892793e+08,3.543407833386e+08,2.094059267879e+03,50000,49608,45756,392,392,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040808e+01,2.100000e+01,7.000000e+00,53410100009,0,0,0
10,3.543407853573e+08,3.543428732656e+08,2.087908332705e+03,50000,49590,45811,410,410,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040793e+01,2.300000e+01,6.000000e+00,53410100010,0,0,0
11,3.543428754480e+08,3.543449648600e+08,2.089411960840e+03,50000,49590,45793,410,410,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040793e+01,2.300000e+01,7.000000e+00,53410100011,0,0,0
12,3.543449673439e+08,3.543470649996e+08,2.097655697644e+03,50000,49570,45775,430,430,0,1,e,P,2018,3,25,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040804e+01,2.800000e+01,8.000000e+00,53410100012,0,0,0
