#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865851400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865868200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865885000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865901800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865919200000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865935400000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865951600000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40331700007
2.865968400000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40331700008
2.865985200000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40331700009
2.866002000000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700010
2.866018800000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40331700011
2.866036200000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700012
2.866053600000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700013
2.866070400000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700014
2.866087200000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40331700015
2.866104000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,40331700016
2.866120200000e+08,1.800000e+01,7.000000e+00,9.890000e+02,40331700017
2.866137000000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40331700018
2.866153200000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40331700019
2.866169400000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40331700020
2.866186200000e+08,1.800000e+01,7.000000e+00,9.890000e+02,40331700021
2.866202400000e+08,1.800000e+01,8.000000e+00,9.880000e+02,40331700022
2.866218600000e+08,1.800000e+01,8.000000e+00,9.890000e+02,40331700023
2.866235400000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866251600000e+08,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866267800000e+08,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866283400000e+08,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866299000000e+08,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866314000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866329000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40331700030
2.866344000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40331700031
2.866359000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700032
2.866374600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700033
2.866389600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40331700034
2.866405200000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40331700035
2.866419600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700036
2.866434600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700037
2.866449000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700038
2.866464000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700039
2.866479000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40331700040
2.866494000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40331700041
2.866509000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40331700042
2.866524000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40331700043
2.866539000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40331700044
2.866554000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40331700045
2.866569600000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40331700046
2.866584000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700047
2.866599000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700048
2.866614000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700049
2.866628400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700050
2.866643400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700051
2.866657800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700052
2.866672200000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700053
2.866686600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700054
2.866701000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40331700055
2.866715400000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331700001
2.866729800000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331700002
2.866744200000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331700003
2.866758600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331800004
2.866773600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331800005
2.866788000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40331800006
2.866802400000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40331800007
2.866816800000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40331800008
2.866831200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800009
2.866845600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800010
2.866860600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800011
2.866875000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800012
2.866890000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800013
2.866904400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800014
2.866920600000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40331800016
2.866935600000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866950000000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866965600000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866980000000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866994400000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867008800000e+08,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867024400000e+08,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867039400000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40331800024
2.867055000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40331800025
2.867070000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,40331800026
2.867084400000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40331800027
2.867099400000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40331800028
2.867115000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40331800029
2.867130000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40331800030
2.867145000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40331800031
2.867160000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40331800032
2.867172600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40331800033
2.867184000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40331800034
2.867195400000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40331800035
2.867206200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,40331800036
2.867217600000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40331800037
2.867229000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800038
2.867239800000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800039
2.867251200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800040
2.867262000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,40331800041
2.867273400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,40331800042
2.867284800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,40331800043
2.867295600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,40331800044
2.867307000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,40331800045
2.867317800000e+08,2.100000e+01,1.500000e+01,9.960000e+02,40331800046
2.867329200000e+08,2.100000e+01,1.500000e+01,9.960000e+02,40331800047
2.867340600000e+08,2.100000e+01,1.400000e+01,9.960000e+02,40331800048
2.867351400000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331800049
2.867362800000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331800050
2.867374200000e+08,2.000000e+01,1.400000e+01,9.970000e+02,40331800051
2.867385000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800052
2.867396400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800053
2.867407800000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800054
2.867418600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331800055
2.867430000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,40331800056
2.867441400000e+08,2.000000e+01,1.300000e+01,9.980000e+02,40331800057
2.867452200000e+08,2.100000e+01,1.200000e+01,9.980000e+02,40331800058
2.867463600000e+08,2.100000e+01,1.200000e+01,9.980000e+02,40331800059
2.867475000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,40331800060
2.867485800000e+08,2.100000e+01,1.100000e+01,9.980000e+02,40331800061
2.867497200000e+08,2.100000e+01,1.000000e+01,9.980000e+02,40331800062
2.867508600000e+08,2.000000e+01,1.000000e+01,9.990000e+02,40331800063
2.867520000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,40331800064
2.867531400000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800065
2.867542800000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800066
2.867554200000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800067
2.867565600000e+08,2.000000e+01,8.000000e+00,9.990000e+02,40331800068
2.867577000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,40331800069
