#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865851580000e+08,2.865852190000e+08,2.906557e+01,6.902788e-01,2.568852e+01,6.489401e-01,8.838127e-01,7.610357e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865852190000e+08,2.865852800000e+08,2.836065e+01,6.818569e-01,2.514754e+01,6.420707e-01,8.867052e-01,7.620290e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865852800000e+08,2.865853410000e+08,2.781967e+01,6.753223e-01,2.440984e+01,6.325830e-01,8.774307e-01,7.960793e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865853410000e+08,2.865854020000e+08,2.634426e+01,6.571706e-01,2.295082e+01,6.133865e-01,8.711885e-01,8.356519e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865854020000e+08,2.865854630000e+08,2.659016e+01,6.602305e-01,2.340984e+01,6.194900e-01,8.803946e-01,8.057284e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865854630000e+08,2.865855240000e+08,2.727869e+01,6.687239e-01,2.450820e+01,6.338562e-01,8.984375e-01,7.405152e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865855240000e+08,2.865855850000e+08,2.767213e+01,6.735291e-01,2.437705e+01,6.321580e-01,8.809242e-01,7.883061e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865855850000e+08,2.865856460000e+08,2.785246e+01,6.757202e-01,2.418033e+01,6.296021e-01,8.681577e-01,8.207860e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865856460000e+08,2.865857070000e+08,2.775410e+01,6.745259e-01,2.437705e+01,6.321580e-01,8.783225e-01,7.945179e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865857070000e+08,2.865857680000e+08,2.842623e+01,6.826447e-01,2.493443e+01,6.393443e-01,8.771626e-01,7.882805e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865857680000e+08,2.865858290000e+08,2.926229e+01,6.926108e-01,2.598361e+01,6.526567e-01,8.879552e-01,7.465730e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865858290000e+08,2.865858900000e+08,2.660656e+01,6.604339e-01,2.340984e+01,6.194900e-01,8.798521e-01,8.070559e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865858900000e+08,2.865859510000e+08,2.657377e+01,6.600269e-01,2.319672e+01,6.166637e-01,8.729180e-01,8.272510e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865859510000e+08,2.865860120000e+08,2.791803e+01,6.765151e-01,2.444262e+01,6.330076e-01,8.755138e-01,7.999904e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865860120000e+08,2.865860730000e+08,2.596721e+01,6.524507e-01,2.301639e+01,6.142621e-01,8.863636e-01,7.974199e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865860730000e+08,2.865861340000e+08,2.714754e+01,6.671144e-01,2.427869e+01,6.308814e-01,8.943236e-01,7.554507e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865861340000e+08,2.865861950000e+08,2.718033e+01,6.675172e-01,2.400000e+01,6.272501e-01,8.829916e-01,7.893954e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865861950000e+08,2.865862560000e+08,2.840984e+01,6.824479e-01,2.493443e+01,6.393443e-01,8.776688e-01,7.871087e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865862560000e+08,2.865863170000e+08,2.722951e+01,6.681208e-01,2.367213e+01,6.229508e-01,8.693558e-01,8.269115e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865863170000e+08,2.865863780000e+08,2.842623e+01,6.826447e-01,2.518033e+01,6.424891e-01,8.858132e-01,7.637558e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865863780000e+08,2.865864390000e+08,2.770492e+01,6.739280e-01,2.449180e+01,6.336442e-01,8.840237e-01,7.788849e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865864390000e+08,2.865865000000e+08,2.831148e+01,6.812654e-01,2.514754e+01,6.420707e-01,8.882455e-01,7.581459e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865865000000e+08,2.865865610000e+08,2.754098e+01,6.719312e-01,2.437705e+01,6.321580e-01,8.851190e-01,7.779833e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865865610000e+08,2.865866220000e+08,2.770492e+01,6.739280e-01,2.473771e+01,6.368172e-01,8.928994e-01,7.522356e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865866220000e+08,2.865866830000e+08,2.690164e+01,6.640862e-01,2.362295e+01,6.223034e-01,8.781231e-01,8.075773e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865866830000e+08,2.865867440000e+08,2.695082e+01,6.646929e-01,2.400000e+01,6.272501e-01,8.905110e-01,7.701122e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865867440000e+08,2.865868050000e+08,2.829508e+01,6.810681e-01,2.506557e+01,6.410234e-01,8.858632e-01,7.653776e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865868360000e+08,2.865868970000e+08,2.793443e+01,6.767136e-01,2.434426e+01,6.317328e-01,8.714789e-01,8.107387e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865868970000e+08,2.865869580000e+08,2.754098e+01,6.719312e-01,2.421312e+01,6.300288e-01,8.791667e-01,7.951963e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865869580000e+08,2.865870190000e+08,2.813115e+01,6.790923e-01,2.468852e+01,6.361839e-01,8.776224e-01,7.911270e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865870190000e+08,2.865870800000e+08,2.824590e+01,6.804760e-01,2.488525e+01,6.387135e-01,8.810215e-01,7.799825e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865870800000e+08,2.865871410000e+08,2.827869e+01,6.808708e-01,2.465574e+01,6.357613e-01,8.718840e-01,8.047045e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865871410000e+08,2.865872020000e+08,2.691803e+01,6.642885e-01,2.388525e+01,6.257487e-01,8.873325e-01,7.802899e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865872020000e+08,2.865872630000e+08,2.700000e+01,6.652992e-01,2.385246e+01,6.253191e-01,8.834244e-01,7.907546e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865872630000e+08,2.865873240000e+08,2.752459e+01,6.717312e-01,2.449180e+01,6.336442e-01,8.898154e-01,7.641614e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865873240000e+08,2.865873850000e+08,2.890164e+01,6.883294e-01,2.537705e+01,6.449940e-01,8.780488e-01,7.793387e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865873850000e+08,2.865874460000e+08,2.726229e+01,6.685229e-01,2.368852e+01,6.231665e-01,8.689116e-01,8.276062e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865874460000e+08,2.865875070000e+08,2.691803e+01,6.642885e-01,2.368852e+01,6.231665e-01,8.800244e-01,8.018761e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865875070000e+08,2.865875680000e+08,2.855738e+01,6.842176e-01,2.495082e+01,6.395544e-01,8.737084e-01,7.958779e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865875680000e+08,2.865876290000e+08,2.724590e+01,6.683219e-01,2.432787e+01,6.315200e-01,8.929001e-01,7.585434e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865876290000e+08,2.865876900000e+08,2.709836e+01,6.665099e-01,2.408197e+01,6.283203e-01,8.886873e-01,7.735894e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865876900000e+08,2.865877510000e+08,2.609836e+01,6.540963e-01,2.342623e+01,6.197068e-01,8.976130e-01,7.597931e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865877510000e+08,2.865878120000e+08,2.783607e+01,6.755213e-01,2.426229e+01,6.306683e-01,8.716137e-01,8.118065e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865878120000e+08,2.865878730000e+08,2.731148e+01,6.691256e-01,2.427869e+01,6.308814e-01,8.889556e-01,7.697521e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865878730000e+08,2.865879340000e+08,2.819672e+01,6.798833e-01,2.480328e+01,6.376607e-01,8.796512e-01,7.845343e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865879340000e+08,2.865879950000e+08,3.019672e+01,7.035824e-01,2.673771e+01,6.620597e-01,8.854506e-01,7.420510e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865879950000e+08,2.865880560000e+08,2.921312e+01,6.920285e-01,2.555738e+01,6.472815e-01,8.748597e-01,7.838157e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865880560000e+08,2.865881170000e+08,2.685246e+01,6.634789e-01,2.375410e+01,6.240284e-01,8.846154e-01,7.893949e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865881170000e+08,2.865881780000e+08,2.909836e+01,6.906680e-01,2.557377e+01,6.474891e-01,8.788732e-01,7.744333e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865881780000e+08,2.865882390000e+08,2.786885e+01,6.759189e-01,2.432787e+01,6.315200e-01,8.729412e-01,8.077378e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865882390000e+08,2.865883000000e+08,2.650820e+01,6.592121e-01,2.334426e+01,6.186217e-01,8.806432e-01,8.062478e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865883000000e+08,2.865883610000e+08,2.721312e+01,6.679196e-01,2.427869e+01,6.308814e-01,8.921687e-01,7.612755e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865883610000e+08,2.865884220000e+08,2.959016e+01,6.964802e-01,2.622951e+01,6.557377e-01,8.864266e-01,7.468290e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865884220000e+08,2.865884830000e+08,2.688525e+01,6.638838e-01,2.378688e+01,6.244589e-01,8.847561e-01,7.884949e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865885020000e+08,2.865885630000e+08,2.685246e+01,6.634789e-01,2.363935e+01,6.225193e-01,8.803419e-01,8.019362e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865885630000e+08,2.865886240000e+08,2.708197e+01,6.663082e-01,2.377049e+01,6.242437e-01,8.777240e-01,8.060177e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865886240000e+08,2.865886850000e+08,2.780328e+01,6.751233e-01,2.445902e+01,6.332199e-01,8.797170e-01,7.898793e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865886850000e+08,2.865887460000e+08,2.703279e+01,6.657029e-01,2.378688e+01,6.244589e-01,8.799272e-01,8.004521e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865887460000e+08,2.865888070000e+08,2.690164e+01,6.640862e-01,2.391803e+01,6.261780e-01,8.890920e-01,7.751762e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865888070000e+08,2.865888680000e+08,2.673771e+01,6.620597e-01,2.342623e+01,6.197068e-01,8.761496e-01,8.156632e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865888680000e+08,2.865889290000e+08,2.711475e+01,6.667114e-01,2.411475e+01,6.287478e-01,8.893591e-01,7.713095e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865889290000e+08,2.865889900000e+08,2.663935e+01,6.608407e-01,2.408197e+01,6.283203e-01,9.040000e-01,7.307910e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865889900000e+08,2.865890510000e+08,2.686885e+01,6.636814e-01,2.386885e+01,6.255339e-01,8.883466e-01,7.779251e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865890510000e+08,2.865891120000e+08,2.827869e+01,6.808708e-01,2.495082e+01,6.395544e-01,8.823189e-01,7.758391e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865891120000e+08,2.865891730000e+08,2.667213e+01,6.612473e-01,2.347541e+01,6.203570e-01,8.801475e-01,8.052069e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865891730000e+08,2.865892340000e+08,2.757377e+01,6.723310e-01,2.440984e+01,6.325830e-01,8.852556e-01,7.771181e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865892340000e+08,2.865892950000e+08,2.709836e+01,6.665099e-01,2.383607e+01,6.251041e-01,8.796128e-01,8.003861e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865892950000e+08,2.865893560000e+08,2.629508e+01,6.565568e-01,2.298361e+01,6.138244e-01,8.740649e-01,8.284057e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865893560000e+08,2.865894170000e+08,2.659016e+01,6.602305e-01,2.336065e+01,6.188389e-01,8.785450e-01,8.110811e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865894170000e+08,2.865894780000e+08,2.660656e+01,6.604339e-01,2.360656e+01,6.220874e-01,8.872458e-01,7.851074e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865894780000e+08,2.865895390000e+08,2.740984e+01,6.703295e-01,2.418033e+01,6.296021e-01,8.821771e-01,7.884510e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865895390000e+08,2.865896000000e+08,2.798361e+01,6.773092e-01,2.470492e+01,6.363950e-01,8.828354e-01,7.784332e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865896000000e+08,2.865896610000e+08,2.755738e+01,6.721311e-01,2.439344e+01,6.323705e-01,8.851874e-01,7.775504e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865896610000e+08,2.865897220000e+08,2.747541e+01,6.711308e-01,2.421312e+01,6.300288e-01,8.812649e-01,7.901431e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865897220000e+08,2.865897830000e+08,2.645902e+01,6.586003e-01,2.331148e+01,6.181871e-01,8.810409e-01,8.058332e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865897830000e+08,2.865898440000e+08,2.798361e+01,6.773092e-01,2.429508e+01,6.310943e-01,8.681898e-01,8.187760e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865898440000e+08,2.865899050000e+08,2.739344e+01,6.701290e-01,2.449180e+01,6.336442e-01,8.940754e-01,7.528306e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865899050000e+08,2.865899660000e+08,2.763935e+01,6.731300e-01,2.416393e+01,6.293886e-01,8.742586e-01,8.074773e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865899660000e+08,2.865900270000e+08,2.677049e+01,6.624655e-01,2.331148e+01,6.181871e-01,8.707899e-01,8.300643e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865900270000e+08,2.865900880000e+08,2.724590e+01,6.683219e-01,2.419672e+01,6.298155e-01,8.880866e-01,7.733092e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865900880000e+08,2.865901490000e+08,2.780328e+01,6.751233e-01,2.457377e+01,6.347036e-01,8.838443e-01,7.780279e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865902020000e+08,2.865902630000e+08,2.709836e+01,6.665099e-01,2.378688e+01,6.244589e-01,8.777980e-01,8.055640e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865902630000e+08,2.865903240000e+08,2.854098e+01,6.840212e-01,2.527869e+01,6.437427e-01,8.856979e-01,7.625538e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865903240000e+08,2.865903850000e+08,2.891803e+01,6.885246e-01,2.550820e+01,6.466585e-01,8.820862e-01,7.678716e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865903850000e+08,2.865904460000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865904460000e+08,2.865905070000e+08,2.773771e+01,6.743267e-01,2.475410e+01,6.370282e-01,8.924350e-01,7.532230e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865905070000e+08,2.865905680000e+08,2.829508e+01,6.810681e-01,2.511475e+01,6.416520e-01,8.876014e-01,7.602721e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865905680000e+08,2.865906290000e+08,2.603279e+01,6.532741e-01,2.295082e+01,6.133865e-01,8.816121e-01,8.107132e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865906290000e+08,2.865906900000e+08,2.603279e+01,6.532741e-01,2.290164e+01,6.127290e-01,8.797229e-01,8.162800e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865906900000e+08,2.865907510000e+08,2.763935e+01,6.731300e-01,2.449180e+01,6.336442e-01,8.861210e-01,7.736412e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865907510000e+08,2.865908120000e+08,2.657377e+01,6.600269e-01,2.370492e+01,6.233821e-01,8.920419e-01,7.707769e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865908120000e+08,2.865908730000e+08,2.808197e+01,6.784984e-01,2.467213e+01,6.359726e-01,8.785756e-01,7.891578e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865908730000e+08,2.865909340000e+08,2.883607e+01,6.875481e-01,2.586885e+01,6.512139e-01,8.971006e-01,7.244260e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865909340000e+08,2.865909950000e+08,2.847541e+01,6.832350e-01,2.534426e+01,6.445771e-01,8.900403e-01,7.506228e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865909950000e+08,2.865910560000e+08,2.745902e+01,6.709306e-01,2.427869e+01,6.308814e-01,8.841791e-01,7.819089e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865910560000e+08,2.865911170000e+08,2.708197e+01,6.663082e-01,2.339344e+01,6.192730e-01,8.638015e-01,8.438945e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865911170000e+08,2.865911780000e+08,2.740984e+01,6.703295e-01,2.437705e+01,6.321580e-01,8.893541e-01,7.671618e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865911780000e+08,2.865912390000e+08,2.734426e+01,6.695272e-01,2.449180e+01,6.336442e-01,8.956835e-01,7.484380e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865912390000e+08,2.865913000000e+08,2.665574e+01,6.610441e-01,2.370492e+01,6.233821e-01,8.892989e-01,7.781074e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865913000000e+08,2.865913610000e+08,2.645902e+01,6.586003e-01,2.336065e+01,6.188389e-01,8.828996e-01,8.003556e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865913610000e+08,2.865914220000e+08,2.700000e+01,6.652992e-01,2.393443e+01,6.263925e-01,8.864602e-01,7.817300e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865914220000e+08,2.865914830000e+08,2.619672e+01,6.553277e-01,2.319672e+01,6.166637e-01,8.854818e-01,7.965969e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865914830000e+08,2.865915440000e+08,2.781967e+01,6.753223e-01,2.414754e+01,6.291751e-01,8.680024e-01,8.216798e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865915440000e+08,2.865916050000e+08,2.842623e+01,6.826447e-01,2.537705e+01,6.449940e-01,8.927336e-01,7.431360e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865916050000e+08,2.865916660000e+08,2.708197e+01,6.663082e-01,2.388525e+01,6.257487e-01,8.819613e-01,7.938381e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865916660000e+08,2.865917270000e+08,2.654098e+01,6.596196e-01,2.329508e+01,6.179698e-01,8.777023e-01,8.142529e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865917270000e+08,2.865917880000e+08,2.750820e+01,6.715311e-01,2.439344e+01,6.323705e-01,8.867700e-01,7.735535e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865917880000e+08,2.865918490000e+08,2.747541e+01,6.711308e-01,2.409836e+01,6.285341e-01,8.770883e-01,8.020127e-03,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865918870000e+08,2.865919480000e+08,2.765574e+01,6.733296e-01,2.411475e+01,6.287478e-01,8.719621e-01,8.135056e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865919480000e+08,2.865920090000e+08,2.718033e+01,6.675172e-01,2.406557e+01,6.281064e-01,8.854041e-01,7.822814e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865920090000e+08,2.865920700000e+08,2.944262e+01,6.947417e-01,2.590164e+01,6.516265e-01,8.797327e-01,7.675310e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865920700000e+08,2.865921310000e+08,2.804918e+01,6.781022e-01,2.467213e+01,6.359726e-01,8.796026e-01,7.867321e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865921310000e+08,2.865921920000e+08,2.785246e+01,6.757202e-01,2.465574e+01,6.357613e-01,8.852266e-01,7.733056e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865921920000e+08,2.865922530000e+08,2.818033e+01,6.796857e-01,2.468852e+01,6.361839e-01,8.760908e-01,7.946730e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865922530000e+08,2.865923140000e+08,2.731148e+01,6.691256e-01,2.454098e+01,6.342801e-01,8.985595e-01,7.396763e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865923140000e+08,2.865923750000e+08,2.826229e+01,6.806734e-01,2.473771e+01,6.368172e-01,8.752900e-01,7.957157e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865923750000e+08,2.865924360000e+08,2.765574e+01,6.733296e-01,2.444262e+01,6.330076e-01,8.838174e-01,7.801789e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865924360000e+08,2.865924970000e+08,2.801639e+01,6.777058e-01,2.496721e+01,6.397644e-01,8.911644e-01,7.533440e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865924970000e+08,2.865925580000e+08,2.877049e+01,6.867659e-01,2.555738e+01,6.472815e-01,8.883191e-01,7.518573e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865925580000e+08,2.865926190000e+08,2.890164e+01,6.883294e-01,2.565574e+01,6.485260e-01,8.876914e-01,7.519886e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865926190000e+08,2.865926800000e+08,2.898361e+01,6.893048e-01,2.581967e+01,6.505945e-01,8.908371e-01,7.416440e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865926800000e+08,2.865927410000e+08,2.903279e+01,6.898894e-01,2.613115e+01,6.545070e-01,9.000565e-01,7.126937e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865927410000e+08,2.865928020000e+08,2.919672e+01,6.918344e-01,2.567213e+01,6.487331e-01,8.792813e-01,7.720035e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865928020000e+08,2.865928630000e+08,2.806557e+01,6.783003e-01,2.459016e+01,6.349153e-01,8.761683e-01,7.960822e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865928630000e+08,2.865929240000e+08,2.804918e+01,6.781022e-01,2.447541e+01,6.334321e-01,8.725891e-01,8.060893e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865929240000e+08,2.865929850000e+08,2.903279e+01,6.898894e-01,2.581967e+01,6.505945e-01,8.893281e-01,7.454877e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865929850000e+08,2.865930460000e+08,2.898361e+01,6.893048e-01,2.531148e+01,6.441601e-01,8.733032e-01,7.910870e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865930460000e+08,2.865931070000e+08,2.927869e+01,6.928048e-01,2.578688e+01,6.501814e-01,8.807391e-01,7.668880e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865931070000e+08,2.865931680000e+08,2.893443e+01,6.887197e-01,2.545902e+01,6.460347e-01,8.798867e-01,7.738140e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865931680000e+08,2.865932290000e+08,3.000000e+01,7.012869e-01,2.650820e+01,6.592121e-01,8.836066e-01,7.496667e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865932290000e+08,2.865932900000e+08,2.718033e+01,6.675172e-01,2.427869e+01,6.308814e-01,8.932449e-01,7.583809e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865932900000e+08,2.865933510000e+08,2.873771e+01,6.863745e-01,2.581967e+01,6.505945e-01,8.984598e-01,7.214021e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865933510000e+08,2.865934120000e+08,2.796721e+01,6.771107e-01,2.475410e+01,6.370282e-01,8.851114e-01,7.720544e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865934120000e+08,2.865934730000e+08,2.681967e+01,6.630737e-01,2.400000e+01,6.272501e-01,8.948655e-01,7.583328e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865935240000e+08,2.865935850000e+08,2.942623e+01,6.945482e-01,2.654098e+01,6.596196e-01,9.019499e-01,7.019126e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865935850000e+08,2.865936460000e+08,2.796721e+01,6.771107e-01,2.496721e+01,6.397644e-01,8.927315e-01,7.492158e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865936460000e+08,2.865937070000e+08,2.868852e+01,6.857869e-01,2.545902e+01,6.460347e-01,8.874286e-01,7.555475e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865937070000e+08,2.865937680000e+08,2.796721e+01,6.771107e-01,2.449180e+01,6.336442e-01,8.757327e-01,7.986834e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865937680000e+08,2.865938290000e+08,2.786885e+01,6.759189e-01,2.460656e+01,6.351269e-01,8.829412e-01,7.797286e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865938290000e+08,2.865938900000e+08,2.749180e+01,6.713310e-01,2.477049e+01,6.372390e-01,9.010137e-01,7.292672e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865938900000e+08,2.865939510000e+08,2.752459e+01,6.717312e-01,2.454098e+01,6.342801e-01,8.916022e-01,7.587008e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865939510000e+08,2.865940120000e+08,2.836065e+01,6.818569e-01,2.557377e+01,6.474891e-01,9.017341e-01,7.156779e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865940120000e+08,2.865940730000e+08,2.796721e+01,6.771107e-01,2.496721e+01,6.397644e-01,8.927315e-01,7.492158e-03,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
