#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865851580288e+08,2.865868309839e+08,1.672955159366e+03,46615,46169,40725,446,446,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600001,0,0,0
2,2.865868360491e+08,2.865884979950e+08,1.661945897996e+03,46674,46207,40718,467,467,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600002,0,0,0
3,2.865885020820e+08,2.865901979052e+08,1.695823172927e+03,46595,46055,40656,540,540,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600003,0,0,0
4,2.865902020269e+08,2.865918829953e+08,1.680968457341e+03,46622,46123,40778,499,499,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700004,0,0,0
5,2.865918870398e+08,2.865935199905e+08,1.632950717688e+03,46713,46303,40935,410,410,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700005,0,0,0
6,2.865935240242e+08,2.865951689841e+08,1.644959962666e+03,46690,46241,41298,449,449,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700006,0,0,0
7,2.865951730388e+08,2.865968199937e+08,1.646954912901e+03,46689,46251,40947,438,438,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700007,0,0,0
8,2.865968240333e+08,2.865984829885e+08,1.658955163717e+03,46673,46173,41139,500,500,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700008,0,0,0
9,2.865984870167e+08,2.866001859609e+08,1.698944135368e+03,46584,46060,41029,524,524,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700009,0,0,0
10,2.866001911241e+08,2.866018929547e+08,1.701830610812e+03,46581,46079,41009,502,502,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700010,0,0,0
11,2.866018970311e+08,2.866036289925e+08,1.731961361051e+03,46530,46009,40822,521,521,0,2,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700011,0,0,0
12,2.866036360202e+08,2.866053309213e+08,1.694901066065e+03,46602,46114,41103,488,488,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700012,0,0,0
13,2.866053350471e+08,2.866070259847e+08,1.690937550485e+03,46610,46119,40971,491,491,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700013,0,0,0
14,2.866070300666e+08,2.866086919593e+08,1.661892712116e+03,46654,46191,41207,463,463,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700014,0,0,0
15,2.866086960256e+08,2.866103789750e+08,1.682949365616e+03,46626,46104,41011,522,522,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700015,0,0,0
16,2.866103831046e+08,2.866120229723e+08,1.639867673397e+03,46690,46253,41257,437,437,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700016,0,0,0
17,2.866120280453e+08,2.866136739401e+08,1.645894737124e+03,46709,46272,41235,437,437,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700017,0,0,0
18,2.866136780321e+08,2.866152979706e+08,1.619938446403e+03,46745,46333,41498,412,412,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700018,0,0,0
19,2.866153020499e+08,2.866169589666e+08,1.656916690052e+03,46660,46240,41597,420,420,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700019,0,0,0
20,2.866169641884e+08,2.866186059394e+08,1.641751000464e+03,46709,46281,41483,428,428,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700020,0,0,0
21,2.866186100331e+08,2.866202369450e+08,1.626911881804e+03,46728,46311,41358,417,417,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700021,0,0,0
22,2.866202410294e+08,2.866218779789e+08,1.636949406147e+03,46714,46285,41590,429,429,0,5,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700022,0,0,0
23,2.866218820412e+08,2.866235278802e+08,1.645838936806e+03,46695,46280,41463,415,415,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700023,0,0,0
24,2.866235320200e+08,2.866251558934e+08,1.623873460889e+03,46730,46326,41899,404,404,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700024,0,0,0
25,2.866251600897e+08,2.866267519652e+08,1.591875565648e+03,46801,46410,41654,391,391,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700025,0,0,0
26,2.866267560864e+08,2.866283219701e+08,1.565883684456e+03,46863,46489,41967,374,374,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700026,0,0,0
27,2.866283260532e+08,2.866298709799e+08,1.544926613331e+03,46911,46555,42004,356,356,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700027,0,0,0
28,2.866298750173e+08,2.866313839913e+08,1.508973946154e+03,46977,46626,42122,351,351,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700028,0,0,0
29,2.866313880247e+08,2.866328889454e+08,1.500920697272e+03,46974,46680,42359,294,294,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700029,0,0,0
30,2.866328930395e+08,2.866344088569e+08,1.515817448080e+03,46945,46641,42097,304,304,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700030,0,0,0
31,2.866344130617e+08,2.866359209562e+08,1.507894536972e+03,46980,46633,42316,347,347,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700031,0,0,0
32,2.866359250132e+08,2.866374249377e+08,1.499924555779e+03,46983,46649,42240,334,334,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700032,0,0,0
33,2.866374290250e+08,2.866389749941e+08,1.545969142556e+03,46905,46525,41666,380,380,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700033,0,0,0
34,2.866389790281e+08,2.866404839942e+08,1.504966165662e+03,46976,46682,42439,294,294,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700034,0,0,0
35,2.866404880225e+08,2.866419799876e+08,1.491965169013e+03,47000,46699,42385,301,301,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700035,0,0,0
36,2.866419840187e+08,2.866434309869e+08,1.446968198955e+03,47102,46805,42685,297,297,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700036,0,0,0
37,2.866434350476e+08,2.866449089948e+08,1.473947279096e+03,47002,46685,42023,317,317,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700037,0,0,0
38,2.866449130151e+08,2.866463999785e+08,1.486963393629e+03,47022,46701,41781,321,321,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700038,0,0,0
39,2.866464040387e+08,2.866478759010e+08,1.471862284839e+03,47032,46724,42151,308,308,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700039,0,0,0
40,2.866478800544e+08,2.866493679986e+08,1.487944215059e+03,46994,46688,41851,306,306,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700040,0,0,0
41,2.866493720120e+08,2.866508949852e+08,1.522973220229e+03,46955,46623,41955,332,332,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700041,0,0,0
42,2.866508990242e+08,2.866524019561e+08,1.502931814373e+03,46981,46674,42364,307,307,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700042,0,0,0
43,2.866524060386e+08,2.866539039749e+08,1.497936235428e+03,46989,46668,41768,321,321,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700043,0,0,0
44,2.866539080197e+08,2.866554169754e+08,1.508955657363e+03,46980,46655,42137,325,325,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700044,0,0,0
45,2.866554210477e+08,2.866569439784e+08,1.522930690944e+03,46941,46618,41989,323,323,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700045,0,0,0
46,2.866569480373e+08,2.866584219834e+08,1.473946068704e+03,47032,46748,42337,284,284,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700046,0,0,0
47,2.866584260448e+08,2.866598949927e+08,1.468947851419e+03,47033,46726,42254,307,307,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700047,0,0,0
48,2.866599000278e+08,2.866613689736e+08,1.468945731759e+03,47047,46752,42504,295,295,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700048,0,0,0
49,2.866613730438e+08,2.866628389769e+08,1.465933121026e+03,47058,46775,42250,283,283,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700049,0,0,0
50,2.866628430337e+08,2.866643229747e+08,1.479940956771e+03,47029,46723,42010,306,306,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700050,0,0,0
51,2.866643270266e+08,2.866657899838e+08,1.462957267523e+03,47049,46793,42597,256,256,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700051,0,0,0
52,2.866657940576e+08,2.866672319307e+08,1.437873101711e+03,47114,46872,43085,242,242,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700052,0,0,0
53,2.866672360421e+08,2.866686619745e+08,1.425932462215e+03,47136,46856,42729,280,280,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700053,0,0,0
54,2.866686660267e+08,2.866701099637e+08,1.443936975121e+03,47090,46811,42748,279,279,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700054,0,0,0
55,2.866701140146e+08,2.866715519783e+08,1.437963672936e+03,46644,46400,42520,244,244,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700055,0,0,0
1,2.866715580350e+08,2.866729999623e+08,1.441927331507e+03,47116,46839,42739,277,277,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700001,0,0,0
2,2.866730040529e+08,2.866744419736e+08,1.437920674503e+03,47120,46834,42739,286,286,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700002,0,0,0
3,2.866744460181e+08,2.866758799885e+08,1.433970325589e+03,47120,46837,42270,283,283,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700003,0,0,0
4,2.866758840148e+08,2.866773309994e+08,1.446984561026e+03,47082,46778,42865,304,304,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800004,0,0,0
5,2.866773351051e+08,2.866787809979e+08,1.445892867446e+03,47096,46811,42794,285,285,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800005,0,0,0
6,2.866787850751e+08,2.866802369863e+08,1.451911195397e+03,47094,46822,42844,272,272,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800006,0,0,0
7,2.866802410531e+08,2.866816819710e+08,1.440917939425e+03,47105,46833,42763,272,272,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800007,0,0,0
8,2.866816860305e+08,2.866831319819e+08,1.445951446116e+03,47106,46833,42305,273,273,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800008,0,0,0
9,2.866831360392e+08,2.866845809949e+08,1.444955650151e+03,47102,46858,42840,244,244,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800009,0,0,0
10,2.866845850511e+08,2.866860279727e+08,1.442921578407e+03,47084,46786,42527,298,298,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800010,0,0,0
11,2.866860330991e+08,2.866874979911e+08,1.464891942382e+03,47071,46781,42867,290,290,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800011,0,0,0
12,2.866875020153e+08,2.866889719694e+08,1.469954135120e+03,47055,46771,42473,284,284,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800012,0,0,0
13,2.866889760579e+08,2.866904439486e+08,1.467890704989e+03,47045,46768,42716,277,277,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800013,0,0,0
14,2.866904480120e+08,2.866919018993e+08,1.453887326658e+03,47091,46823,42729,268,268,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800014,0,0,0
16,2.866920470453e+08,2.866935309089e+08,1.483863623679e+03,47024,46709,42224,315,315,0,5,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800016,0,0,0
17,2.866935350223e+08,2.866950169969e+08,1.481974564135e+03,47023,46752,42817,271,271,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800017,0,0,0
18,2.866950210159e+08,2.866965269895e+08,1.505973599970e+03,46979,46659,42430,320,320,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800018,0,0,0
19,2.866965310154e+08,2.866979799922e+08,1.448976876140e+03,47088,46824,42949,264,264,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800019,0,0,0
20,2.866979840648e+08,2.866994319983e+08,1.447933521688e+03,47092,46828,43044,264,264,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800020,0,0,0
21,2.866994360225e+08,2.867008749472e+08,1.438924703717e+03,47116,46859,42798,257,257,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800021,0,0,0
22,2.867008790144e+08,2.867024079983e+08,1.528983874559e+03,46928,46583,42174,345,345,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800022,0,0,0
23,2.867024120534e+08,2.867039569862e+08,1.544932841539e+03,46889,46514,41849,375,375,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800023,0,0,0
24,2.867039610738e+08,2.867054669906e+08,1.505916755915e+03,46981,46674,42447,307,307,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800024,0,0,0
25,2.867054710254e+08,2.867069679871e+08,1.496961724520e+03,46969,46662,42525,307,307,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800025,0,0,0
26,2.867069721237e+08,2.867084589559e+08,1.486832235515e+03,47015,46728,43200,287,287,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800026,0,0,0
27,2.867084630365e+08,2.867099389780e+08,1.475941478312e+03,47038,46788,42974,250,250,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800027,0,0,0
28,2.867099430309e+08,2.867114789619e+08,1.535930995107e+03,46922,46592,42672,330,330,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800028,0,0,0
29,2.867114830783e+08,2.867129859328e+08,1.502854555726e+03,46976,46683,43081,293,293,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800029,0,0,0
30,2.867129900486e+08,2.867144969900e+08,1.506941344440e+03,46981,46678,42461,303,303,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800030,0,0,0
31,2.867145010120e+08,2.867159789600e+08,1.477947931468e+03,47027,46730,42266,297,297,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800031,0,0,0
32,2.867159830890e+08,2.867172459945e+08,1.262905475736e+03,47475,47287,43516,188,188,0,3,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800032,0,0,0
33,2.867172501187e+08,2.867184079668e+08,1.157848078012e+03,47679,47563,43739,116,116,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800033,0,0,0
34,2.867184120138e+08,2.867195279700e+08,1.115956137836e+03,47756,47659,44176,97,97,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800034,0,0,0
35,2.867195320147e+08,2.867206399966e+08,1.107981874228e+03,47766,47676,44097,90,90,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800035,0,0,0
36,2.867206440480e+08,2.867217479647e+08,1.103916732907e+03,47775,47686,44231,89,89,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800036,0,0,0
37,2.867217520255e+08,2.867228639833e+08,1.111957761884e+03,47771,47672,43966,99,99,0,2,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800037,0,0,0
38,2.867228680504e+08,2.867239879959e+08,1.119945492804e+03,47743,47661,44116,82,82,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800038,0,0,0
39,2.867239920200e+08,2.867251079658e+08,1.115945749879e+03,47744,47653,43869,91,91,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800039,0,0,0
40,2.867251120855e+08,2.867262199975e+08,1.107911937833e+03,47764,47666,43565,98,98,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800040,0,0,0
41,2.867262240210e+08,2.867273429766e+08,1.118955598176e+03,47725,47637,43858,88,88,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800041,0,0,0
42,2.867273470131e+08,2.867284559838e+08,1.108970732033e+03,47742,47667,43909,75,75,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800042,0,0,0
43,2.867284600130e+08,2.867295679981e+08,1.107985079825e+03,47768,47668,43813,100,100,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800043,0,0,0
44,2.867295720343e+08,2.867306829886e+08,1.110954355299e+03,47759,47664,43824,95,95,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800044,0,0,0
45,2.867306870266e+08,2.867318009526e+08,1.113925912976e+03,47740,47669,43636,71,71,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800045,0,0,0
46,2.867318050212e+08,2.867329199894e+08,1.114968250632e+03,47735,47661,43876,74,74,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800046,0,0,0
47,2.867329240513e+08,2.867340389601e+08,1.114908735394e+03,47746,47689,43589,57,57,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800047,0,0,0
48,2.867340430184e+08,2.867351469030e+08,1.103884564459e+03,47768,47678,43376,90,90,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800048,0,0,0
