#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580380000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580392000000e+08,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580416000000e+08,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580428000000e+08,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580452000000e+08,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580464000000e+08,2.650000e+01,2.620000e+01,1.012000e+03,12414400006
3.580488000000e+08,2.660000e+01,2.620000e+01,1.013000e+03,12414400007
3.580500000000e+08,2.660000e+01,2.620000e+01,1.013000e+03,12414400008
3.580524000000e+08,2.670000e+01,2.630000e+01,1.012000e+03,12414400009
3.580536000000e+08,2.670000e+01,2.630000e+01,1.012000e+03,12414400010
3.580560000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400011
3.580572000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400012
3.580596000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400013
3.580620000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580632000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580656000000e+08,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580668000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580692000000e+08,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580704000000e+08,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580728000000e+08,2.640000e+01,2.620000e+01,1.012000e+03,12414400020
3.580740000000e+08,2.640000e+01,2.610000e+01,1.012000e+03,12414400021
3.580764000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400022
3.580776000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400023
3.580800000000e+08,2.630000e+01,2.600000e+01,1.012000e+03,12414400024
3.580812000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400025
3.580836000000e+08,2.630000e+01,2.610000e+01,1.012000e+03,12414400026
3.580848000000e+08,2.640000e+01,2.610000e+01,1.012000e+03,12414400027
3.580872000000e+08,2.640000e+01,2.610000e+01,1.011000e+03,12414400028
3.580884000000e+08,2.640000e+01,2.610000e+01,1.011000e+03,12414400029
3.580908000000e+08,2.640000e+01,2.620000e+01,1.011000e+03,12414400030
3.580920000000e+08,2.640000e+01,2.620000e+01,1.011000e+03,12414400031
3.580944000000e+08,2.650000e+01,2.620000e+01,1.011000e+03,12414400032
3.580956000000e+08,2.650000e+01,2.620000e+01,1.010000e+03,12414400033
3.580980000000e+08,2.650000e+01,2.620000e+01,1.010000e+03,12414400034
3.580992000000e+08,2.650000e+01,2.630000e+01,1.010000e+03,12414400035
3.581016000000e+08,2.660000e+01,2.630000e+01,1.010000e+03,12414400036
3.581028000000e+08,2.660000e+01,2.630000e+01,1.010000e+03,12414400037
3.581040000000e+08,2.670000e+01,2.640000e+01,1.010000e+03,12414400038
3.581064000000e+08,2.670000e+01,2.640000e+01,1.010000e+03,12414400039
3.581076000000e+08,2.670000e+01,2.640000e+01,1.010000e+03,12414400040
3.581100000000e+08,2.670000e+01,2.640000e+01,1.010000e+03,12414400041
3.581112000000e+08,2.670000e+01,2.650000e+01,1.010000e+03,12414400042
3.581136000000e+08,2.680000e+01,2.650000e+01,1.010000e+03,12414400043
3.581148000000e+08,2.680000e+01,2.650000e+01,1.010000e+03,12414400044
3.581172000000e+08,2.690000e+01,2.660000e+01,1.010000e+03,12414400045
3.581184000000e+08,2.700000e+01,2.670000e+01,1.010000e+03,12414400046
3.581208000000e+08,2.710000e+01,2.680000e+01,1.010000e+03,12414400047
3.581220000000e+08,2.700000e+01,2.670000e+01,1.010000e+03,12414400048
3.581244000000e+08,2.680000e+01,2.660000e+01,1.010000e+03,12414400001
3.581256000000e+08,2.670000e+01,2.650000e+01,1.010000e+03,12414400002
3.581280000000e+08,2.660000e+01,2.640000e+01,1.010000e+03,12414400003
3.581292000000e+08,2.660000e+01,2.640000e+01,1.010000e+03,12414400004
3.581304000000e+08,2.660000e+01,2.630000e+01,1.010000e+03,12414400005
3.581328000000e+08,2.650000e+01,2.630000e+01,1.009000e+03,12414500006
3.581340000000e+08,2.650000e+01,2.620000e+01,1.009000e+03,12414500007
3.581364000000e+08,2.650000e+01,2.620000e+01,1.008000e+03,12414500008
3.581376000000e+08,2.650000e+01,2.630000e+01,1.008000e+03,12414500009
3.581400000000e+08,2.640000e+01,2.610000e+01,1.008000e+03,12414500010
3.581412000000e+08,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581436000000e+08,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581448000000e+08,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581472000000e+08,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581484000000e+08,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581508000000e+08,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581520000000e+08,2.660000e+01,2.620000e+01,1.008000e+03,12414500017
3.581544000000e+08,2.640000e+01,2.610000e+01,1.008000e+03,12414500018
3.581556000000e+08,2.630000e+01,2.600000e+01,1.008000e+03,12414500019
3.581580000000e+08,2.620000e+01,2.590000e+01,1.008000e+03,12414500020
3.581592000000e+08,2.620000e+01,2.590000e+01,1.008000e+03,12414500021
3.581604000000e+08,2.610000e+01,2.590000e+01,1.008000e+03,12414500022
3.581628000000e+08,2.610000e+01,2.600000e+01,1.007000e+03,12414500023
3.581640000000e+08,2.610000e+01,2.600000e+01,1.007000e+03,12414500024
3.581664000000e+08,2.610000e+01,2.590000e+01,1.007000e+03,12414500025
3.581676000000e+08,2.620000e+01,2.590000e+01,1.007000e+03,12414500026
3.581700000000e+08,2.620000e+01,2.590000e+01,1.007000e+03,12414500027
3.581712000000e+08,2.620000e+01,2.590000e+01,1.007000e+03,12414500028
3.581736000000e+08,2.620000e+01,2.600000e+01,1.006000e+03,12414500029
3.581748000000e+08,2.630000e+01,2.600000e+01,1.006000e+03,12414500030
3.581772000000e+08,2.640000e+01,2.610000e+01,1.006000e+03,12414500031
3.581784000000e+08,2.640000e+01,2.610000e+01,1.006000e+03,12414500032
3.581808000000e+08,2.640000e+01,2.620000e+01,1.005000e+03,12414500033
3.581820000000e+08,2.650000e+01,2.620000e+01,1.005000e+03,12414500034
3.581844000000e+08,2.650000e+01,2.620000e+01,1.004000e+03,12414500035
