#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.580348460005e+08,3.580366727529e+08,1.826752469182e+03,46330,41530,29960,4800,4800,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300001,0,0,0
2,3.580366770149e+08,3.580385029809e+08,1.825966008246e+03,46340,41411,29908,4929,4929,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300002,0,0,0
3,3.580385070226e+08,3.580403199978e+08,1.812975219727e+03,46349,41541,30363,4808,4808,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300003,0,0,0
4,3.580403250298e+08,3.580421359028e+08,1.810872988462e+03,46364,41381,30243,4983,4983,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414300004,0,0,0
5,3.580421400048e+08,3.580439479369e+08,1.807932014644e+03,46381,41532,29761,4849,4849,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400005,0,0,0
6,3.580439520068e+08,3.580457619699e+08,1.809963056862e+03,46374,41591,30286,4783,4783,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400006,0,0,0
7,3.580457660140e+08,3.580475669995e+08,1.800985536993e+03,46400,41506,30086,4894,4894,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996115e+00,12414400007,0,0,0
8,3.580475710137e+08,3.580493759508e+08,1.804937109709e+03,46383,41473,30199,4910,4910,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400008,0,0,0
9,3.580493800928e+08,3.580511809770e+08,1.800884221554e+03,46393,41422,29696,4971,4971,0,6,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797441e+00,12414400009,0,0,0
10,3.580511890563e+08,3.580529989957e+08,1.809939466059e+03,46399,41431,29768,4968,4968,0,13,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.655557e+00,12414400010,0,0,0
11,3.580530030187e+08,3.580548159022e+08,1.812883570969e+03,46375,41447,30276,4928,4928,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864941e+00,12414400011,0,0,0
12,3.580548200204e+08,3.580566198845e+08,1.799864105403e+03,46386,41580,29669,4806,4806,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461962e+00,12414400012,0,0,0
13,3.580566240266e+08,3.580579538574e+08,1.329830742598e+03,34338,30629,22067,3709,3709,0,2,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.177309e+00,12414400013,0,0,0
14,3.580584250250e+08,3.580602319912e+08,1.806966233850e+03,46385,41372,29918,5013,5013,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.292049e-02,12414400014,0,0,0
15,3.580602360002e+08,3.580620469889e+08,1.810988764584e+03,46372,41388,29529,4984,4984,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.253315e+00,12414400015,0,0,0
16,3.580620510677e+08,3.580638639874e+08,1.812919693351e+03,46366,41507,29746,4859,4859,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726018e+00,12414400016,0,0,0
17,3.580638680153e+08,3.580656789614e+08,1.810946060002e+03,46372,41419,30033,4953,4953,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.192053e+00,12414400017,0,0,0
18,3.580656830559e+08,3.580674779890e+08,1.794933033407e+03,46390,41407,29714,4983,4983,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.808463e+00,12414400018,0,0,0
19,3.580674830019e+08,3.580692759961e+08,1.792994234443e+03,46407,41424,29869,4983,4983,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756409e+00,12414400019,0,0,0
20,3.580692801655e+08,3.580710829809e+08,1.802815497935e+03,46383,41554,29937,4829,4829,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930155e+00,12414400020,0,0,0
21,3.580710870654e+08,3.580728919338e+08,1.804868403375e+03,46374,41461,30089,4913,4913,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.620156e+00,12414400021,0,0,0
22,3.580728960973e+08,3.580746999421e+08,1.803844763935e+03,46388,41450,29920,4938,4938,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992244e+00,12414400022,0,0,0
23,3.580747040026e+08,3.580765089581e+08,1.804955432713e+03,46369,41542,29888,4827,4827,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.325578e+00,12414400023,0,0,0
24,3.580765140066e+08,3.580775859448e+08,1.071938271821e+03,27311,24387,17437,2924,2924,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797763e+00,12414400024,0,0,0
25,3.580783321146e+08,3.580801259827e+08,1.793868167698e+03,46404,41474,29251,4930,4930,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797214e+00,12414400025,0,0,0
26,3.580801300906e+08,3.580819239962e+08,1.793905650377e+03,46408,41606,30252,4802,4802,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400026,0,0,0
27,3.580819280211e+08,3.580837269971e+08,1.798975969613e+03,46399,41616,29823,4783,4783,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976668e+00,12414400027,0,0,0
28,3.580837310042e+08,3.580855149784e+08,1.783974169135e+03,46406,41509,29863,4897,4897,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.364706e+00,12414400028,0,0,0
29,3.580855200017e+08,3.580873029999e+08,1.782998209536e+03,46434,41415,29565,5019,5019,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767938e+00,12414400029,0,0,0
30,3.580873070117e+08,3.580890949976e+08,1.787985895991e+03,46401,41482,30145,4919,4919,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.351591e-01,12414400030,0,0,0
31,3.580891000527e+08,3.580908809936e+08,1.780940885901e+03,46413,41546,29775,4867,4867,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.553310e+00,12414400031,0,0,0
32,3.580908860265e+08,3.580926699836e+08,1.783957112670e+03,46409,41516,30224,4893,4893,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.666669e+00,12414400032,0,0,0
33,3.580926750350e+08,3.580944499176e+08,1.774882585824e+03,46447,41512,29805,4935,4935,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.951013e+00,12414400033,0,0,0
34,3.580944540397e+08,3.580962289999e+08,1.774960278928e+03,46449,41484,29102,4965,4965,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074323e+00,12414400034,0,0,0
35,3.580962330031e+08,3.580980049637e+08,1.771960658133e+03,46456,41458,29824,4998,4998,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664411e+00,12414400035,0,0,0
36,3.580980090000e+08,3.580997649067e+08,1.755906624496e+03,46476,41522,29202,4954,4954,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.697212e+00,12414400036,0,0,0
37,3.580997690227e+08,3.581015279786e+08,1.758955968916e+03,46475,41485,29101,4990,4990,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.464204e+00,12414400037,0,0,0
38,3.581015320353e+08,3.581032909694e+08,1.758934074640e+03,46470,41541,29550,4929,4929,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.468748e+00,12414400038,0,0,0
39,3.581032950181e+08,3.581050509920e+08,1.755973895848e+03,46468,41508,29011,4960,4960,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.980079e+00,12414400039,0,0,0
40,3.581050561049e+08,3.581068309973e+08,1.774892371595e+03,46427,41356,29286,5071,5071,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.326019e+00,12414400040,0,0,0
41,3.581068360344e+08,3.581086069743e+08,1.770939862728e+03,46443,41474,29247,4969,4969,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.886007e+00,12414400041,0,0,0
42,3.581086120305e+08,3.581103859797e+08,1.773949131429e+03,46452,41478,29190,4974,4974,0,2,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.534646e+00,12414400042,0,0,0
43,3.581103900432e+08,3.581121769829e+08,1.786939646900e+03,46401,41573,29800,4828,4828,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400043,0,0,0
44,3.581121821224e+08,3.581139489991e+08,1.766876694500e+03,46446,41508,28900,4938,4938,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948529e+00,12414400044,0,0,0
45,3.581139540348e+08,3.581157248997e+08,1.770864844978e+03,46445,41283,29074,5162,5162,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972345e+00,12414400045,0,0,0
46,3.581157300485e+08,3.581174829760e+08,1.752927548349e+03,46466,41455,29063,5011,5011,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400046,0,0,0
47,3.581174880401e+08,3.581192399943e+08,1.751954164922e+03,46478,41457,28622,5021,5021,0,1,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400047,0,0,0
48,3.581192440510e+08,3.581210019583e+08,1.757907254636e+03,46464,41457,28809,5007,5007,0,2,e,C,2018,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400048,0,0,0
1,3.581210060044e+08,3.581227467997e+08,1.740795283437e+03,46510,41485,28571,5025,5025,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400001,0,0,0
2,3.581227510018e+08,3.581245029920e+08,1.751990137398e+03,46476,41393,28994,5083,5083,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400002,0,0,0
3,3.581245080115e+08,3.581262409863e+08,1.732974716365e+03,46518,41599,29127,4919,4919,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400003,0,0,0
4,3.581262450177e+08,3.581279909659e+08,1.745948140562e+03,46493,41457,29382,5036,5036,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400004,0,0,0
5,3.581279950092e+08,3.581297379463e+08,1.742937036157e+03,46504,41457,28922,5047,5047,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414400005,0,0,0
6,3.581297420874e+08,3.581314839957e+08,1.741908232689e+03,46487,41512,29355,4975,4975,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500006,0,0,0
7,3.581314890004e+08,3.581332609755e+08,1.771975037694e+03,46444,41520,29101,4924,4924,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500007,0,0,0
8,3.581332651036e+08,3.581344899763e+08,1.224872677267e+03,32388,28953,20428,3435,3435,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500008,0,0,0
9,3.581350260223e+08,3.581367879975e+08,1.761975134254e+03,46471,41487,29203,4984,4984,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500009,0,0,0
10,3.581367920155e+08,3.581385589745e+08,1.766958977878e+03,46463,41440,29478,5023,5023,0,6,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.200227e+00,12414500010,0,0,0
11,3.581385640084e+08,3.581403159875e+08,1.751979135692e+03,46475,41484,30128,4991,4991,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.808328e+00,12414500011,0,0,0
12,3.581403200127e+08,3.581420849963e+08,1.764983527899e+03,46450,41358,29232,5092,5092,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734427e+00,12414500012,0,0,0
13,3.581420890170e+08,3.581438369876e+08,1.747970656693e+03,46487,41425,29907,5062,5062,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.513438e+00,12414500013,0,0,0
14,3.581438410131e+08,3.581456048632e+08,1.763850133121e+03,46455,41446,29964,5009,5009,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.943342e-01,12414500014,0,0,0
15,3.581456090948e+08,3.581473849955e+08,1.775900681198e+03,46429,41513,30033,4916,4916,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12414500015,0,0,0
16,3.581473890696e+08,3.581491539089e+08,1.764839239240e+03,46457,41462,29329,4995,4995,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.612118e+00,12414500016,0,0,0
17,3.581491580773e+08,3.581508999733e+08,1.741895984709e+03,46517,41442,29041,5075,5075,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.378083e+00,12414500017,0,0,0
18,3.581509041567e+08,3.581526569762e+08,1.752819457769e+03,46479,41381,28954,5098,5098,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.817562e+00,12414500018,0,0,0
19,3.581526610063e+08,3.581544378619e+08,1.776855590582e+03,46428,41583,30027,4845,4845,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.814961e+00,12414500019,0,0,0
20,3.581544431274e+08,3.581558869918e+08,1.443864425838e+03,37662,33650,24469,4012,4012,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.021452e+00,12414500020,0,0,0
21,3.581562270085e+08,3.581579989785e+08,1.771969961405e+03,46453,41471,29444,4982,4982,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.544279e+00,12414500021,0,0,0
22,3.581580030042e+08,3.581597729942e+08,1.769990039229e+03,46437,41518,30160,4919,4919,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.110676e+00,12414500022,0,0,0
23,3.581597780102e+08,3.581615319596e+08,1.753949396551e+03,46478,41467,29954,5011,5011,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960114e+00,12414500023,0,0,0
24,3.581615360343e+08,3.581628549290e+08,1.318894704342e+03,34779,31026,22258,3753,3753,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.134090e+00,12414500024,0,0,0
25,3.581632991213e+08,3.581635869836e+08,2.878623619676e+02,7501,6641,4335,860,860,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500025,0,0,0
26,3.581650730094e+08,3.581668499371e+08,1.776927767634e+03,46422,41512,29568,4910,4910,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12414500026,0,0,0
27,3.581668540175e+08,3.581686218816e+08,1.767864113152e+03,46451,41524,29709,4927,4927,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944601e+00,12414500027,0,0,0
28,3.581686261003e+08,3.581701569981e+08,1.530897765100e+03,40264,35925,25286,4339,4339,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936030e+00,12414500028,0,0,0
29,3.581703950026e+08,3.581721639576e+08,1.768954908252e+03,46460,41591,29611,4869,4869,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.187570e+00,12414500029,0,0,0
30,3.581721680560e+08,3.581739328924e+08,1.764836490452e+03,46454,41493,29514,4961,4961,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.062850e+00,12414500030,0,0,0
31,3.581739370060e+08,3.581756989425e+08,1.761936550498e+03,46471,41394,30256,5077,5077,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.981282e+00,12414500031,0,0,0
32,3.581757030269e+08,3.581774639253e+08,1.760898332059e+03,46470,41444,29450,5026,5026,0,2,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.530645e+00,12414500032,0,0,0
33,3.581774680196e+08,3.581792139760e+08,1.745956391335e+03,46508,41486,29203,5022,5022,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.307376e+00,12414500033,0,0,0
34,3.581792180075e+08,3.581809588484e+08,1.740840914428e+03,46511,41405,29006,5106,5106,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.307690e+00,12414500034,0,0,0
35,3.581809630362e+08,3.581827039919e+08,1.740955669999e+03,46506,41469,29229,5037,5037,0,1,e,C,2018,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.732489e+00,12414500035,0,0,0
