#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580348460000e+08,3.580349070000e+08,2.327869e+01,6.177523e-01,1.642623e+01,5.189243e-01,7.056338e-01,1.209454e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580349070000e+08,3.580349680000e+08,2.296721e+01,6.136055e-01,1.680328e+01,5.248463e-01,7.316203e-01,1.183855e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580349680000e+08,3.580350290000e+08,2.288525e+01,6.125095e-01,1.655738e+01,5.209917e-01,7.234957e-01,1.197088e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580350290000e+08,3.580350900000e+08,2.200000e+01,6.005462e-01,1.578689e+01,5.087253e-01,7.175857e-01,1.228864e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580350900000e+08,3.580351510000e+08,2.329508e+01,6.179698e-01,1.655738e+01,5.209917e-01,7.107671e-01,1.202792e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580351510000e+08,3.580352120000e+08,2.273771e+01,6.105320e-01,1.663935e+01,5.222797e-01,7.317953e-01,1.189569e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580352120000e+08,3.580352730000e+08,2.154098e+01,5.942482e-01,1.565574e+01,5.066078e-01,7.267885e-01,1.229294e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580352730000e+08,3.580353340000e+08,2.347541e+01,6.203570e-01,1.706557e+01,5.289267e-01,7.269553e-01,1.177333e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580353340000e+08,3.580353950000e+08,2.308197e+01,6.151365e-01,1.601639e+01,5.124098e-01,6.938921e-01,1.228236e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580353950000e+08,3.580354560000e+08,2.224590e+01,6.038932e-01,1.585246e+01,5.097807e-01,7.126013e-01,1.228502e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580354560000e+08,3.580355170000e+08,2.257377e+01,6.083271e-01,1.632787e+01,5.173683e-01,7.233115e-01,1.205567e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580355170000e+08,3.580355780000e+08,2.177049e+01,5.974055e-01,1.537705e+01,5.020785e-01,7.063253e-01,1.249789e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580355780000e+08,3.580356390000e+08,2.296721e+01,6.136055e-01,1.654098e+01,5.207338e-01,7.201999e-01,1.199310e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580356390000e+08,3.580357000000e+08,2.373771e+01,6.238131e-01,1.716393e+01,5.304489e-01,7.230663e-01,1.175960e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580357000000e+08,3.580357610000e+08,2.227869e+01,6.043380e-01,1.634426e+01,5.176280e-01,7.336277e-01,1.199148e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580357610000e+08,3.580358220000e+08,2.278688e+01,6.111919e-01,1.685246e+01,5.256137e-01,7.395684e-01,1.177141e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580358220000e+08,3.580358830000e+08,2.204918e+01,6.012170e-01,1.595082e+01,5.113598e-01,7.234201e-01,1.219676e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580358830000e+08,3.580359440000e+08,2.355738e+01,6.214391e-01,1.677049e+01,5.243340e-01,7.118998e-01,1.194683e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580359440000e+08,3.580360050000e+08,2.195082e+01,5.998746e-01,1.532787e+01,5.012749e-01,6.982823e-01,1.254370e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580360050000e+08,3.580360660000e+08,2.219672e+01,6.032252e-01,1.606557e+01,5.131959e-01,7.237814e-01,1.215125e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580360660000e+08,3.580361270000e+08,2.275410e+01,6.107520e-01,1.640984e+01,5.186653e-01,7.211816e-01,1.203617e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580361270000e+08,3.580361880000e+08,2.255738e+01,6.081061e-01,1.708197e+01,5.291808e-01,7.572674e-01,1.155791e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580361880000e+08,3.580362490000e+08,2.390164e+01,6.259634e-01,1.690164e+01,5.263801e-01,7.071331e-01,1.191810e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580362490000e+08,3.580363100000e+08,2.177049e+01,5.974055e-01,1.568852e+01,5.071380e-01,7.206326e-01,1.231249e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580363100000e+08,3.580363710000e+08,2.390164e+01,6.259634e-01,1.713115e+01,5.299419e-01,7.167352e-01,1.180040e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580363710000e+08,3.580364320000e+08,2.311475e+01,6.155732e-01,1.652459e+01,5.204757e-01,7.148936e-01,1.202305e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580364320000e+08,3.580364930000e+08,2.234426e+01,6.052268e-01,1.624590e+01,5.160680e-01,7.270727e-01,1.206603e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580364930000e+08,3.580365540000e+08,2.237705e+01,6.056706e-01,1.622951e+01,5.158076e-01,7.252747e-01,1.208187e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580365540000e+08,3.580366150000e+08,2.262295e+01,6.089894e-01,1.622951e+01,5.158076e-01,7.173913e-01,1.212080e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300001
3.580366770000e+08,3.580367380000e+08,2.281967e+01,6.116315e-01,1.621312e+01,5.155470e-01,7.104885e-01,1.215603e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580367380000e+08,3.580367990000e+08,2.316393e+01,6.162277e-01,1.672131e+01,5.235646e-01,7.218683e-01,1.192019e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580367990000e+08,3.580368600000e+08,2.355738e+01,6.214391e-01,1.749180e+01,5.354912e-01,7.425191e-01,1.153448e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580368600000e+08,3.580369210000e+08,2.168852e+01,5.962797e-01,1.532787e+01,5.012749e-01,7.067271e-01,1.251647e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580369210000e+08,3.580369820000e+08,2.298361e+01,6.138244e-01,1.622951e+01,5.158076e-01,7.061341e-01,1.216590e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580369820000e+08,3.580370430000e+08,2.224590e+01,6.038932e-01,1.568852e+01,5.071380e-01,7.052321e-01,1.237702e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580370430000e+08,3.580371040000e+08,2.318033e+01,6.164458e-01,1.721312e+01,5.312082e-01,7.425743e-01,1.162709e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580371040000e+08,3.580371650000e+08,2.250820e+01,6.074429e-01,1.619672e+01,5.152863e-01,7.195922e-01,1.212280e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580371650000e+08,3.580372260000e+08,2.200000e+01,6.005462e-01,1.600000e+01,5.121475e-01,7.272727e-01,1.215729e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580372260000e+08,3.580372870000e+08,2.250820e+01,6.074429e-01,1.606557e+01,5.131959e-01,7.137655e-01,1.219842e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580372870000e+08,3.580373480000e+08,2.208197e+01,6.016639e-01,1.590164e+01,5.105709e-01,7.201188e-01,1.223222e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580373480000e+08,3.580374090000e+08,2.273771e+01,6.105320e-01,1.690164e+01,5.263801e-01,7.433310e-01,1.172842e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580374090000e+08,3.580374700000e+08,2.200000e+01,6.005462e-01,1.629508e+01,5.168486e-01,7.406855e-01,1.196338e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580374700000e+08,3.580375310000e+08,2.375410e+01,6.240284e-01,1.722951e+01,5.314611e-01,7.253278e-01,1.172574e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580375310000e+08,3.580375920000e+08,2.183607e+01,5.983045e-01,1.588525e+01,5.103076e-01,7.274775e-01,1.219997e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580375920000e+08,3.580376530000e+08,2.236065e+01,6.054487e-01,1.652459e+01,5.204757e-01,7.390029e-01,1.189142e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580376530000e+08,3.580377140000e+08,2.263935e+01,6.092100e-01,1.588525e+01,5.103076e-01,7.016655e-01,1.231176e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580377140000e+08,3.580377750000e+08,2.363935e+01,6.225193e-01,1.708197e+01,5.291808e-01,7.226075e-01,1.179006e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580377750000e+08,3.580378360000e+08,2.191803e+01,5.994264e-01,1.513115e+01,4.980478e-01,6.903515e-01,1.264456e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580378360000e+08,3.580378970000e+08,2.226229e+01,6.041156e-01,1.647541e+01,5.197006e-01,7.400589e-01,1.190202e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580378970000e+08,3.580379580000e+08,2.163935e+01,5.956033e-01,1.570492e+01,5.074028e-01,7.257576e-01,1.227937e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580379580000e+08,3.580380190000e+08,2.372131e+01,6.235976e-01,1.722951e+01,5.314611e-01,7.263303e-01,1.172050e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580380190000e+08,3.580380800000e+08,2.334426e+01,6.186217e-01,1.701639e+01,5.281640e-01,7.289326e-01,1.177951e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580380800000e+08,3.580381410000e+08,2.259016e+01,6.085479e-01,1.609836e+01,5.137193e-01,7.126270e-01,1.219072e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580381410000e+08,3.580382020000e+08,2.326229e+01,6.175347e-01,1.649180e+01,5.199590e-01,7.089500e-01,1.205870e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580382020000e+08,3.580382630000e+08,2.224590e+01,6.038932e-01,1.624590e+01,5.160680e-01,7.302874e-01,1.204780e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580382630000e+08,3.580383240000e+08,2.234426e+01,6.052268e-01,1.663935e+01,5.222797e-01,7.446808e-01,1.181079e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580383240000e+08,3.580383850000e+08,2.373771e+01,6.238131e-01,1.640984e+01,5.186653e-01,6.912984e-01,1.213998e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580383850000e+08,3.580384460000e+08,2.267213e+01,6.096510e-01,1.644262e+01,5.191832e-01,7.252350e-01,1.200353e-02,2.640000e+01,2.610000e+01,1.013000e+03,12414300002
3.580385070000e+08,3.580385680000e+08,2.308197e+01,6.151365e-01,1.667213e+01,5.227941e-01,7.223011e-01,1.193562e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580385680000e+08,3.580386290000e+08,2.190164e+01,5.992022e-01,1.565574e+01,5.066078e-01,7.148204e-01,1.235249e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580386290000e+08,3.580386900000e+08,2.167213e+01,5.960544e-01,1.629508e+01,5.168486e-01,7.518911e-01,1.187908e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580386900000e+08,3.580387510000e+08,2.275410e+01,6.107520e-01,1.680328e+01,5.248463e-01,7.384726e-01,1.179590e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580387510000e+08,3.580388120000e+08,2.357377e+01,6.216553e-01,1.726229e+01,5.319666e-01,7.322670e-01,1.167633e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580388120000e+08,3.580388730000e+08,2.204918e+01,6.012170e-01,1.545902e+01,5.034149e-01,7.011153e-01,1.248204e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580388730000e+08,3.580389340000e+08,2.270492e+01,6.100916e-01,1.693443e+01,5.268904e-01,7.458484e-01,1.169895e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580389340000e+08,3.580389950000e+08,2.300000e+01,6.140433e-01,1.686885e+01,5.258693e-01,7.334284e-01,1.180475e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580389950000e+08,3.580390560000e+08,2.329508e+01,6.179698e-01,1.700000e+01,5.279096e-01,7.297677e-01,1.178051e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580390560000e+08,3.580391170000e+08,2.339344e+01,6.192730e-01,1.716393e+01,5.304489e-01,7.337071e-01,1.170117e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580391170000e+08,3.580391780000e+08,2.272131e+01,6.103118e-01,1.621312e+01,5.155470e-01,7.135642e-01,1.214363e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580391780000e+08,3.580392390000e+08,2.149180e+01,5.935694e-01,1.495082e+01,4.950711e-01,6.956522e-01,1.270808e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580392390000e+08,3.580393000000e+08,2.291803e+01,6.129482e-01,1.698361e+01,5.276550e-01,7.410586e-01,1.171584e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580393000000e+08,3.580393610000e+08,2.309836e+01,6.153549e-01,1.640984e+01,5.186653e-01,7.104329e-01,1.208316e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580393610000e+08,3.580394220000e+08,2.263935e+01,6.092100e-01,1.713115e+01,5.299419e-01,7.566981e-01,1.154615e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580394220000e+08,3.580394830000e+08,2.357377e+01,6.216553e-01,1.752459e+01,5.359929e-01,7.433936e-01,1.151765e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580394830000e+08,3.580395440000e+08,2.336065e+01,6.188389e-01,1.686885e+01,5.258693e-01,7.221053e-01,1.186678e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580395440000e+08,3.580396050000e+08,2.301639e+01,6.142621e-01,1.686885e+01,5.258693e-01,7.329060e-01,1.180790e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580396050000e+08,3.580396660000e+08,2.329508e+01,6.179698e-01,1.678688e+01,5.245901e-01,7.206193e-01,1.190294e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580396660000e+08,3.580397270000e+08,2.360656e+01,6.220874e-01,1.678688e+01,5.245901e-01,7.111111e-01,1.194409e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580397270000e+08,3.580397880000e+08,2.421312e+01,6.300288e-01,1.780328e+01,5.402379e-01,7.352742e-01,1.147975e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580397880000e+08,3.580398490000e+08,2.177049e+01,5.974055e-01,1.621312e+01,5.155470e-01,7.447289e-01,1.196467e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580398490000e+08,3.580399100000e+08,2.268852e+01,6.098713e-01,1.640984e+01,5.186653e-01,7.232659e-01,1.202575e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580399100000e+08,3.580399710000e+08,2.260656e+01,6.087686e-01,1.709836e+01,5.294346e-01,7.563452e-01,1.156020e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580399710000e+08,3.580400320000e+08,2.273771e+01,6.105320e-01,1.688525e+01,5.261248e-01,7.426100e-01,1.173919e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580400320000e+08,3.580400930000e+08,2.316393e+01,6.162277e-01,1.714754e+01,5.301955e-01,7.402689e-01,1.166502e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580400930000e+08,3.580401540000e+08,2.345902e+01,6.201403e-01,1.704918e+01,5.286726e-01,7.267645e-01,1.178001e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580401540000e+08,3.580402150000e+08,2.327869e+01,6.177523e-01,1.693443e+01,5.268904e-01,7.274648e-01,1.181607e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580402150000e+08,3.580402760000e+08,2.250820e+01,6.074429e-01,1.662295e+01,5.220224e-01,7.385288e-01,1.185934e-02,2.650000e+01,2.620000e+01,1.013000e+03,12414300003
3.580403250000e+08,3.580403860000e+08,2.219672e+01,6.032252e-01,1.683607e+01,5.253580e-01,7.584934e-01,1.163138e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580403860000e+08,3.580404470000e+08,2.326229e+01,6.175347e-01,1.709836e+01,5.294346e-01,7.350247e-01,1.171554e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580404470000e+08,3.580405080000e+08,2.291803e+01,6.129482e-01,1.690164e+01,5.263801e-01,7.374821e-01,1.176797e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580405080000e+08,3.580405690000e+08,2.300000e+01,6.140433e-01,1.681967e+01,5.251022e-01,7.312901e-01,1.183472e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580405690000e+08,3.580406300000e+08,2.211475e+01,6.021104e-01,1.595082e+01,5.113598e-01,7.212750e-01,1.220766e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580406300000e+08,3.580406910000e+08,2.340984e+01,6.194900e-01,1.696721e+01,5.274003e-01,7.247899e-01,1.181882e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580406910000e+08,3.580407520000e+08,2.332787e+01,6.184044e-01,1.673771e+01,5.238212e-01,7.174982e-01,1.193489e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580407520000e+08,3.580408130000e+08,2.272131e+01,6.103118e-01,1.680328e+01,5.248463e-01,7.395383e-01,1.178883e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580408130000e+08,3.580408740000e+08,2.240984e+01,6.061141e-01,1.680328e+01,5.248463e-01,7.498171e-01,1.171446e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580408740000e+08,3.580409350000e+08,2.322951e+01,6.170993e-01,1.677049e+01,5.243340e-01,7.219478e-01,1.190231e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580409350000e+08,3.580409960000e+08,2.265574e+01,6.094306e-01,1.670492e+01,5.233079e-01,7.373372e-01,1.183800e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580409960000e+08,3.580410570000e+08,2.380328e+01,6.246741e-01,1.790164e+01,5.417282e-01,7.520661e-01,1.133216e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580410570000e+08,3.580411180000e+08,2.350820e+01,6.207900e-01,1.716393e+01,5.304489e-01,7.301255e-01,1.172209e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580411180000e+08,3.580411790000e+08,2.259016e+01,6.085479e-01,1.621312e+01,5.155470e-01,7.177068e-01,1.212549e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580411790000e+08,3.580412400000e+08,2.296721e+01,6.136055e-01,1.627869e+01,5.165886e-01,7.087795e-01,1.213801e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580412400000e+08,3.580413010000e+08,2.291803e+01,6.129482e-01,1.650820e+01,5.202174e-01,7.203147e-01,1.200445e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580413010000e+08,3.580413620000e+08,2.221312e+01,6.034480e-01,1.636065e+01,5.178875e-01,7.365314e-01,1.196714e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580413620000e+08,3.580414230000e+08,2.277049e+01,6.109720e-01,1.604918e+01,5.129340e-01,7.048236e-01,1.223855e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580414230000e+08,3.580414840000e+08,2.249180e+01,6.072217e-01,1.663935e+01,5.222797e-01,7.397959e-01,1.184502e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580414840000e+08,3.580415450000e+08,2.327869e+01,6.177523e-01,1.727869e+01,5.322191e-01,7.422535e-01,1.160722e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580415450000e+08,3.580416060000e+08,2.211475e+01,6.021104e-01,1.583607e+01,5.095171e-01,7.160860e-01,1.227637e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580416060000e+08,3.580416670000e+08,2.391803e+01,6.261780e-01,1.731148e+01,5.327238e-01,7.237834e-01,1.170581e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580416670000e+08,3.580417280000e+08,2.293443e+01,6.131673e-01,1.677049e+01,5.243340e-01,7.312366e-01,1.185237e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580417280000e+08,3.580417890000e+08,2.342623e+01,6.197068e-01,1.722951e+01,5.314611e-01,7.354794e-01,1.166807e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580417890000e+08,3.580418500000e+08,2.350820e+01,6.207900e-01,1.681967e+01,5.251022e-01,7.154812e-01,1.191462e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580418500000e+08,3.580419110000e+08,2.201639e+01,6.007699e-01,1.613115e+01,5.142422e-01,7.326880e-01,1.207621e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580419110000e+08,3.580419720000e+08,2.239344e+01,6.058924e-01,1.665574e+01,5.225369e-01,7.437775e-01,1.181149e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580419720000e+08,3.580420330000e+08,2.268852e+01,6.098713e-01,1.698361e+01,5.276550e-01,7.485549e-01,1.166179e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580420330000e+08,3.580420940000e+08,2.239344e+01,6.058924e-01,1.624590e+01,5.160680e-01,7.254758e-01,1.207470e-02,2.660000e+01,2.620000e+01,1.013000e+03,12414300004
3.580421400000e+08,3.580422010000e+08,2.286885e+01,6.122901e-01,1.645902e+01,5.194420e-01,7.197133e-01,1.202524e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580422010000e+08,3.580422620000e+08,2.280328e+01,6.114117e-01,1.698361e+01,5.276550e-01,7.447879e-01,1.168970e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580422620000e+08,3.580423230000e+08,2.278688e+01,6.111919e-01,1.601639e+01,5.124098e-01,7.028777e-01,1.225745e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580423230000e+08,3.580423840000e+08,2.295082e+01,6.133865e-01,1.629508e+01,5.168486e-01,7.100000e-01,1.212730e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580423840000e+08,3.580424450000e+08,2.195082e+01,5.998746e-01,1.593443e+01,5.110970e-01,7.259148e-01,1.218976e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580424450000e+08,3.580425060000e+08,2.229508e+01,6.045603e-01,1.581967e+01,5.092533e-01,7.095588e-01,1.230988e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580425060000e+08,3.580425670000e+08,2.311475e+01,6.155732e-01,1.631148e+01,5.171086e-01,7.056738e-01,1.213688e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580425670000e+08,3.580426280000e+08,2.419672e+01,6.298155e-01,1.780328e+01,5.402379e-01,7.357724e-01,1.147672e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580426280000e+08,3.580426890000e+08,2.398361e+01,6.270358e-01,1.700000e+01,5.279096e-01,7.088175e-01,1.187757e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580426890000e+08,3.580427500000e+08,2.283607e+01,6.118510e-01,1.677049e+01,5.243340e-01,7.343862e-01,1.183347e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580427500000e+08,3.580428110000e+08,2.300000e+01,6.140433e-01,1.659016e+01,5.215073e-01,7.213115e-01,1.196994e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580428110000e+08,3.580428720000e+08,2.203279e+01,6.009936e-01,1.562295e+01,5.060771e-01,7.090774e-01,1.238899e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580428720000e+08,3.580429330000e+08,2.254098e+01,6.078851e-01,1.590164e+01,5.105709e-01,7.054545e-01,1.229304e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580429330000e+08,3.580429940000e+08,2.352459e+01,6.210064e-01,1.649180e+01,5.199590e-01,7.010453e-01,1.208509e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580429940000e+08,3.580430550000e+08,2.301639e+01,6.142621e-01,1.649180e+01,5.199590e-01,7.165242e-01,1.202790e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580430550000e+08,3.580431160000e+08,2.296721e+01,6.136055e-01,1.613115e+01,5.142422e-01,7.023554e-01,1.221542e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580431160000e+08,3.580431770000e+08,2.296721e+01,6.136055e-01,1.649180e+01,5.199590e-01,7.180585e-01,1.202099e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580431770000e+08,3.580432380000e+08,2.288525e+01,6.125095e-01,1.603279e+01,5.126720e-01,7.005731e-01,1.225828e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580432380000e+08,3.580432990000e+08,2.193443e+01,5.996505e-01,1.596721e+01,5.116225e-01,7.279522e-01,1.216595e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580432990000e+08,3.580433600000e+08,2.340984e+01,6.194900e-01,1.640984e+01,5.186653e-01,7.009804e-01,1.211543e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580433600000e+08,3.580434210000e+08,2.367213e+01,6.229508e-01,1.680328e+01,5.248463e-01,7.098338e-01,1.194313e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580434210000e+08,3.580434820000e+08,2.314754e+01,6.160097e-01,1.659016e+01,5.215073e-01,7.167139e-01,1.199135e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580434820000e+08,3.580435430000e+08,2.278688e+01,6.111919e-01,1.695082e+01,5.271454e-01,7.438849e-01,1.170747e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580435430000e+08,3.580436040000e+08,2.414754e+01,6.291751e-01,1.698361e+01,5.276550e-01,7.033265e-01,1.190191e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580436040000e+08,3.580436650000e+08,2.390164e+01,6.259634e-01,1.724590e+01,5.317140e-01,7.215363e-01,1.173909e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580436650000e+08,3.580437260000e+08,2.288525e+01,6.125095e-01,1.632787e+01,5.173683e-01,7.134671e-01,1.210129e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
3.580437260000e+08,3.580437870000e+08,2.357377e+01,6.216553e-01,1.690164e+01,5.263801e-01,7.169680e-01,1.187923e-02,2.650000e+01,2.610000e+01,1.012000e+03,12414400005
