#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.452593000000e+08,2.434000e+01,1.725000e+01,1.024000e+03,5631100001
5.452608000000e+08,2.429000e+01,1.719000e+01,1.024000e+03,5631100002
5.452623000000e+08,2.431000e+01,1.706000e+01,1.024000e+03,5631100003
5.452635000000e+08,2.419000e+01,1.700000e+01,1.024000e+03,5631100004
5.452650000000e+08,2.404000e+01,1.687000e+01,1.024000e+03,5631100005
5.452662000000e+08,2.414000e+01,1.687000e+01,1.024000e+03,5631100006
5.452677000000e+08,2.410000e+01,1.681000e+01,1.024000e+03,5631100007
5.452689000000e+08,2.410000e+01,1.675000e+01,1.024000e+03,5631100008
5.452704000000e+08,2.408000e+01,1.675000e+01,1.024000e+03,5631100009
5.452716000000e+08,2.407000e+01,1.656000e+01,1.024000e+03,5631100010
5.452731000000e+08,2.401000e+01,1.650000e+01,1.024000e+03,5631100011
5.452746600000e+08,2.398000e+01,1.644000e+01,1.024000e+03,5631100012
5.452758600000e+08,2.403000e+01,1.644000e+01,1.024000e+03,5631100013
5.452773600000e+08,2.398000e+01,1.637000e+01,1.024000e+03,5631100014
5.452785600000e+08,2.394000e+01,1.631000e+01,1.024000e+03,5631100015
5.452800600000e+08,2.395000e+01,1.619000e+01,1.024000e+03,5631100016
5.452812600000e+08,2.398000e+01,1.612000e+01,1.024000e+03,5631100017
5.452827600000e+08,2.392000e+01,1.588000e+01,1.024000e+03,5631100018
5.452842600000e+08,2.379000e+01,1.525000e+01,1.024000e+03,5631100019
5.452854600000e+08,2.382000e+01,1.550000e+01,1.024000e+03,5631100020
5.452869600000e+08,2.395000e+01,1.675000e+01,1.025000e+03,5631100021
5.452881600000e+08,2.389000e+01,1.725000e+01,1.025000e+03,5631100022
5.452896600000e+08,2.392000e+01,1.756000e+01,1.025000e+03,5631100023
5.452908600000e+08,2.396000e+01,1.781000e+01,1.025000e+03,5631100024
5.452923600000e+08,2.406000e+01,1.806000e+01,1.025000e+03,5631100025
5.452938600000e+08,2.401000e+01,1.806000e+01,1.025000e+03,5631100026
5.452950600000e+08,2.434000e+01,1.887000e+01,1.025000e+03,5631100027
5.452962600000e+08,2.443000e+01,1.906000e+01,1.025000e+03,5631100028
5.452968600000e+08,2.432000e+01,1.900000e+01,1.025000e+03,5631100029
5.452980600000e+08,2.426000e+01,1.931000e+01,1.025000e+03,5631100030
5.452996200000e+08,2.428000e+01,1.975000e+01,1.025000e+03,5631100031
5.453008200000e+08,2.427000e+01,1.987000e+01,1.025000e+03,5631100032
5.453023200000e+08,2.432000e+01,2.019000e+01,1.025000e+03,5631100033
5.453035200000e+08,2.437000e+01,2.069000e+01,1.025000e+03,5631100034
5.453050200000e+08,2.442000e+01,2.125000e+01,1.025000e+03,5631100035
5.453065200000e+08,2.444000e+01,2.181000e+01,1.025000e+03,5631100036
5.453077200000e+08,2.446000e+01,2.256000e+01,1.025000e+03,5631100037
5.453092200000e+08,2.465000e+01,2.344000e+01,1.024000e+03,5631100038
5.453104200000e+08,2.471000e+01,2.512000e+01,1.024000e+03,5631100039
5.453119200000e+08,2.487000e+01,3.294000e+01,1.024000e+03,5631100040
5.453131200000e+08,2.518000e+01,3.650000e+01,1.024000e+03,5631100041
5.453146200000e+08,2.554000e+01,4.050000e+01,1.023000e+03,5631100042
5.453158200000e+08,2.595000e+01,4.500000e+01,1.023000e+03,5631100043
5.453167200000e+08,2.615000e+01,4.256000e+01,1.023000e+03,5631100044
5.453182200000e+08,2.649000e+01,4.525000e+01,1.023000e+03,5631100045
5.453194200000e+08,2.672000e+01,4.731000e+01,1.023000e+03,5631100046
5.453209200000e+08,2.708000e+01,4.831000e+01,1.022000e+03,5631100047
5.453221200000e+08,2.729000e+01,4.819000e+01,1.022000e+03,5631100048
5.453236200000e+08,2.737000e+01,4.788000e+01,1.022000e+03,5631100050
5.453248200000e+08,2.740000e+01,4.388000e+01,1.022000e+03,5631100051
5.453263800000e+08,2.740000e+01,3.738000e+01,1.022000e+03,5631100052
5.453275800000e+08,2.697000e+01,2.944000e+01,1.022000e+03,5631100053
5.453287800000e+08,2.663000e+01,2.637000e+01,1.022000e+03,5631100054
5.453302800000e+08,2.655000e+01,2.431000e+01,1.022000e+03,5631100055
5.453314800000e+08,2.645000e+01,2.306000e+01,1.021000e+03,5631100056
5.453317800000e+08,2.636000e+01,2.287000e+01,1.022000e+03,5631100057
5.453329800000e+08,2.624000e+01,2.194000e+01,1.022000e+03,5631100058
5.453344800000e+08,2.610000e+01,2.112000e+01,1.022000e+03,5631100059
5.453356800000e+08,2.591000e+01,2.050000e+01,1.022000e+03,5631100060
5.453368800000e+08,2.586000e+01,1.987000e+01,1.022000e+03,5631100061
5.453383800000e+08,2.578000e+01,1.950000e+01,1.022000e+03,5631100062
5.453395800000e+08,2.577000e+01,1.912000e+01,1.022000e+03,5631100063
5.453410800000e+08,2.570000e+01,1.881000e+01,1.022000e+03,5631100064
5.453422800000e+08,2.558000e+01,1.875000e+01,1.022000e+03,5631100065
5.453437800000e+08,2.553000e+01,1.850000e+01,1.022000e+03,5631100066
5.453449800000e+08,2.549000e+01,1.837000e+01,1.022000e+03,5631100067
5.453458800000e+08,2.547000e+01,1.831000e+01,1.023000e+03,5631200001
5.453470800000e+08,2.540000e+01,1.819000e+01,1.023000e+03,5631200002
5.453485800000e+08,2.541000e+01,1.806000e+01,1.023000e+03,5631200003
5.453497800000e+08,2.531000e+01,1.800000e+01,1.023000e+03,5631200004
5.453509800000e+08,2.529000e+01,1.787000e+01,1.023000e+03,5631200005
5.453524800000e+08,2.522000e+01,1.775000e+01,1.022000e+03,5631200006
5.453537400000e+08,2.522000e+01,1.769000e+01,1.022000e+03,5631200007
5.453552400000e+08,2.524000e+01,1.769000e+01,1.022000e+03,5631200008
5.453564400000e+08,2.521000e+01,1.750000e+01,1.022000e+03,5631200009
5.453579400000e+08,2.511000e+01,1.731000e+01,1.022000e+03,5631200010
5.453591400000e+08,2.512000e+01,1.719000e+01,1.022000e+03,5631200011
5.453606400000e+08,2.510000e+01,1.712000e+01,1.022000e+03,5631200012
5.453618400000e+08,2.501000e+01,1.700000e+01,1.022000e+03,5631200013
5.453630400000e+08,2.501000e+01,1.706000e+01,1.022000e+03,5631200014
5.453645400000e+08,2.501000e+01,1.694000e+01,1.022000e+03,5631200015
5.453657400000e+08,2.499000e+01,1.669000e+01,1.022000e+03,5631200016
5.453672400000e+08,2.491000e+01,1.656000e+01,1.022000e+03,5631200017
5.453684400000e+08,2.482000e+01,1.625000e+01,1.022000e+03,5631200018
5.453699400000e+08,2.484000e+01,1.594000e+01,1.022000e+03,5631200019
5.453711400000e+08,2.489000e+01,1.612000e+01,1.023000e+03,5631200020
5.453726400000e+08,2.479000e+01,1.650000e+01,1.023000e+03,5631200021
5.453738400000e+08,2.482000e+01,1.725000e+01,1.023000e+03,5631200022
5.453753400000e+08,2.476000e+01,1.775000e+01,1.023000e+03,5631200023
5.453765400000e+08,2.485000e+01,1.862000e+01,1.023000e+03,5631200024
5.453780400000e+08,2.484000e+01,2.006000e+01,1.023000e+03,5631200025
5.453792400000e+08,2.491000e+01,2.031000e+01,1.023000e+03,5631200026
5.453808000000e+08,2.505000e+01,2.087000e+01,1.024000e+03,5631200027
5.453820000000e+08,2.508000e+01,2.156000e+01,1.023000e+03,5631200028
5.453829000000e+08,2.506000e+01,2.181000e+01,1.023000e+03,5631200029
5.453841000000e+08,2.514000e+01,2.194000e+01,1.023000e+03,5631200030
5.453847000000e+08,2.513000e+01,2.200000e+01,1.023000e+03,5631200031
5.453862000000e+08,2.516000e+01,2.244000e+01,1.023000e+03,5631200032
5.453874000000e+08,2.527000e+01,2.262000e+01,1.023000e+03,5631200033
5.453889000000e+08,2.526000e+01,2.306000e+01,1.023000e+03,5631200034
5.453901000000e+08,2.531000e+01,2.287000e+01,1.023000e+03,5631200035
5.453916000000e+08,2.538000e+01,2.319000e+01,1.023000e+03,5631200036
5.453928000000e+08,2.543000e+01,2.369000e+01,1.023000e+03,5631200037
5.453943000000e+08,2.560000e+01,2.475000e+01,1.022000e+03,5631200038
5.453955000000e+08,2.565000e+01,2.550000e+01,1.022000e+03,5631200039
5.453970000000e+08,2.574000e+01,2.931000e+01,1.022000e+03,5631200040
5.453982000000e+08,2.600000e+01,3.694000e+01,1.022000e+03,5631200041
5.453994000000e+08,2.613000e+01,4.094000e+01,1.022000e+03,5631200042
5.454009000000e+08,2.642000e+01,4.488000e+01,1.021000e+03,5631200043
5.454021000000e+08,2.672000e+01,4.738000e+01,1.021000e+03,5631200044
5.454036000000e+08,2.702000e+01,5.156000e+01,1.021000e+03,5631200045
5.454048000000e+08,2.722000e+01,5.250000e+01,1.021000e+03,5631200046
5.454063600000e+08,2.752000e+01,5.331000e+01,1.020000e+03,5631200047
5.454075600000e+08,2.786000e+01,5.344000e+01,1.020000e+03,5631200048
5.454087600000e+08,2.808000e+01,5.250000e+01,1.020000e+03,5631200049
5.454102600000e+08,2.819000e+01,5.106000e+01,1.020000e+03,5631200050
5.454114600000e+08,2.824000e+01,4.981000e+01,1.020000e+03,5631200051
5.454126600000e+08,2.830000e+01,4.575000e+01,1.020000e+03,5631200052
5.454141600000e+08,2.772000e+01,3.244000e+01,1.020000e+03,5631200053
5.454153600000e+08,2.741000e+01,2.894000e+01,1.019000e+03,5631200054
5.454165600000e+08,2.739000e+01,2.675000e+01,1.019000e+03,5631200055
5.454177600000e+08,2.731000e+01,2.519000e+01,1.019000e+03,5631200056
5.454192600000e+08,2.698000e+01,2.375000e+01,1.020000e+03,5631200057
5.454204600000e+08,2.704000e+01,2.306000e+01,1.020000e+03,5631200058
5.454216600000e+08,2.693000e+01,2.237000e+01,1.020000e+03,5631200059
5.454228600000e+08,2.680000e+01,2.187000e+01,1.020000e+03,5631200060
5.454243600000e+08,2.671000e+01,2.131000e+01,1.020000e+03,5631200061
5.454255600000e+08,2.667000e+01,2.094000e+01,1.020000e+03,5631200062
