#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546647760000e+08,3.546648370000e+08,4.573771e+01,8.659090e-01,4.291803e+01,8.387934e-01,9.383513e-01,4.553472e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546648370000e+08,3.546648980000e+08,4.663934e+01,8.744023e-01,4.388525e+01,8.481924e-01,9.409490e-01,4.419320e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546648980000e+08,3.546649590000e+08,4.601639e+01,8.685431e-01,4.326229e+01,8.421507e-01,9.401496e-01,4.477244e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546649590000e+08,3.546650200000e+08,4.678688e+01,8.757843e-01,4.362295e+01,8.456538e-01,9.323756e-01,4.700241e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546650200000e+08,3.546650810000e+08,4.754099e+01,8.828139e-01,4.514754e+01,8.603044e-01,9.496552e-01,4.060330e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546650810000e+08,3.546651420000e+08,4.759016e+01,8.832704e-01,4.481967e+01,8.571749e-01,9.417844e-01,4.345823e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546651420000e+08,3.546652030000e+08,4.632787e+01,8.714777e-01,4.381967e+01,8.475584e-01,9.458598e-01,4.256838e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546652030000e+08,3.546652640000e+08,4.683607e+01,8.762445e-01,4.400000e+01,8.493006e-01,9.394470e-01,4.462199e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546652640000e+08,3.546653250000e+08,4.737705e+01,8.812905e-01,4.424590e+01,8.516705e-01,9.339100e-01,4.621377e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546653250000e+08,3.546653860000e+08,4.693443e+01,8.771641e-01,4.396721e+01,8.489841e-01,9.367796e-01,4.548169e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546653860000e+08,3.546654470000e+08,4.852459e+01,8.918997e-01,4.598361e+01,8.682336e-01,9.476351e-01,4.094443e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546654470000e+08,3.546655080000e+08,4.719672e+01,8.796117e-01,4.452459e+01,8.543485e-01,9.433831e-01,4.307212e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546655080000e+08,3.546655690000e+08,4.870492e+01,8.935555e-01,4.606557e+01,8.690071e-01,9.458095e-01,4.153480e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546655690000e+08,3.546656300000e+08,4.859016e+01,8.925021e-01,4.565574e+01,8.651327e-01,9.396086e-01,4.375441e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546656300000e+08,3.546656910000e+08,4.588525e+01,8.673045e-01,4.318033e+01,8.413526e-01,9.410504e-01,4.451902e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546656910000e+08,3.546657520000e+08,4.762295e+01,8.835746e-01,4.480328e+01,8.570181e-01,9.407917e-01,4.378899e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400001
3.546657960000e+08,3.546658570000e+08,4.709836e+01,8.786947e-01,4.409836e+01,8.502494e-01,9.363035e-01,4.556153e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546658570000e+08,3.546659180000e+08,4.719672e+01,8.796117e-01,4.414754e+01,8.507233e-01,9.353942e-01,4.581547e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546659180000e+08,3.546659790000e+08,4.622951e+01,8.705520e-01,4.360656e+01,8.454949e-01,9.432624e-01,4.356395e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546659790000e+08,3.546660400000e+08,4.654099e+01,8.734798e-01,4.400000e+01,8.493006e-01,9.454033e-01,4.263919e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546660400000e+08,3.546661010000e+08,4.724590e+01,8.800699e-01,4.426229e+01,8.518283e-01,9.368494e-01,4.530818e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546661010000e+08,3.546661620000e+08,4.616393e+01,8.699344e-01,4.316393e+01,8.411929e-01,9.350142e-01,4.645175e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546661620000e+08,3.546662230000e+08,4.745901e+01,8.820525e-01,4.445901e+01,8.537191e-01,9.367875e-01,4.522698e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546662230000e+08,3.546662840000e+08,4.691803e+01,8.770109e-01,4.378688e+01,8.472413e-01,9.332635e-01,4.664972e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546662840000e+08,3.546663450000e+08,4.596721e+01,8.680788e-01,4.268853e+01,8.365476e-01,9.286733e-01,4.860360e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546663450000e+08,3.546664060000e+08,4.663934e+01,8.744023e-01,4.393443e+01,8.486674e-01,9.420035e-01,4.382138e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546664060000e+08,3.546664670000e+08,4.770492e+01,8.843347e-01,4.475410e+01,8.565475e-01,9.381443e-01,4.465582e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546664670000e+08,3.546665280000e+08,4.711475e+01,8.788475e-01,4.445901e+01,8.537191e-01,9.436325e-01,4.302019e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546665280000e+08,3.546665890000e+08,4.718033e+01,8.794590e-01,4.444262e+01,8.535617e-01,9.419736e-01,4.357997e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546665890000e+08,3.546666500000e+08,4.854099e+01,8.920503e-01,4.573771e+01,8.659090e-01,9.422492e-01,4.286892e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546666500000e+08,3.546667110000e+08,4.795082e+01,8.866110e-01,4.552459e+01,8.638893e-01,9.494017e-01,4.052564e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546667110000e+08,3.546667720000e+08,4.609836e+01,8.693163e-01,4.362295e+01,8.456538e-01,9.463016e-01,4.250968e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400002
3.546668190000e+08,3.546668800000e+08,4.845901e+01,8.912969e-01,4.570492e+01,8.655986e-01,9.431664e-01,4.258380e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546668800000e+08,3.546669410000e+08,4.498361e+01,8.587410e-01,4.227869e+01,8.325222e-01,9.398688e-01,4.538282e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546669410000e+08,3.546670020000e+08,4.665574e+01,8.745560e-01,4.372131e+01,8.466067e-01,9.371047e-01,4.550779e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546670020000e+08,3.546670630000e+08,4.644262e+01,8.725563e-01,4.362295e+01,8.456538e-01,9.392869e-01,4.486595e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546670630000e+08,3.546671240000e+08,4.814754e+01,8.884278e-01,4.547541e+01,8.634226e-01,9.445012e-01,4.224652e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546671240000e+08,3.546671850000e+08,4.680328e+01,8.759377e-01,4.413115e+01,8.505654e-01,9.429072e-01,4.342325e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546671850000e+08,3.546672460000e+08,4.637705e+01,8.719401e-01,4.336066e+01,8.431076e-01,9.349594e-01,4.636309e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546672460000e+08,3.546673070000e+08,4.765574e+01,8.838788e-01,4.503279e+01,8.592104e-01,9.449604e-01,4.229820e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546673070000e+08,3.546673680000e+08,4.793443e+01,8.864594e-01,4.506557e+01,8.595231e-01,9.401505e-01,4.386724e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546673680000e+08,3.546674290000e+08,4.729508e+01,8.805278e-01,4.462295e+01,8.552917e-01,9.435009e-01,4.298522e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546674290000e+08,3.546674900000e+08,4.775410e+01,8.847904e-01,4.503279e+01,8.592104e-01,9.430141e-01,4.295093e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546674900000e+08,3.546675510000e+08,4.521312e+01,8.609289e-01,4.252459e+01,8.349398e-01,9.405366e-01,4.503141e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546675510000e+08,3.546676120000e+08,4.513115e+01,8.601482e-01,4.267213e+01,8.363869e-01,9.455140e-01,4.325870e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546676120000e+08,3.546676730000e+08,4.716393e+01,8.793061e-01,4.421312e+01,8.513549e-01,9.374349e-01,4.515095e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546676730000e+08,3.546677340000e+08,4.701639e+01,8.779297e-01,4.419672e+01,8.511971e-01,9.400279e-01,4.433589e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546677340000e+08,3.546677950000e+08,4.700000e+01,8.777766e-01,4.395082e+01,8.488258e-01,9.351238e-01,4.600059e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400003
3.546678460000e+08,3.546679070000e+08,4.670492e+01,8.750168e-01,4.396721e+01,8.489841e-01,9.413829e-01,4.400975e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546679070000e+08,3.546679680000e+08,4.786885e+01,8.858529e-01,4.493443e+01,8.582715e-01,9.386986e-01,4.439220e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546679680000e+08,3.546680290000e+08,4.585246e+01,8.669946e-01,4.281967e+01,8.378317e-01,9.338577e-01,4.699307e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546680290000e+08,3.546680900000e+08,4.875410e+01,8.940064e-01,4.619672e+01,8.702433e-01,9.475454e-01,4.088098e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546680900000e+08,3.546681510000e+08,4.736066e+01,8.811380e-01,4.473771e+01,8.563907e-01,9.446175e-01,4.255401e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546681510000e+08,3.546682120000e+08,4.872131e+01,8.937058e-01,4.622951e+01,8.705520e-01,9.488560e-01,4.040854e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546682120000e+08,3.546682730000e+08,4.749180e+01,8.823572e-01,4.437705e+01,8.529318e-01,9.344149e-01,4.599368e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546682730000e+08,3.546683340000e+08,4.722951e+01,8.799171e-01,4.429508e+01,8.521437e-01,9.378688e-01,4.497326e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546683340000e+08,3.546683950000e+08,4.701639e+01,8.779297e-01,4.381967e+01,8.475584e-01,9.320084e-01,4.700543e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546683950000e+08,3.546684560000e+08,4.695082e+01,8.773172e-01,4.445901e+01,8.537191e-01,9.469274e-01,4.188969e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546684560000e+08,3.546685170000e+08,4.585246e+01,8.669946e-01,4.308197e+01,8.403938e-01,9.395781e-01,4.505234e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546685170000e+08,3.546685780000e+08,4.798361e+01,8.869141e-01,4.504918e+01,8.593668e-01,9.388452e-01,4.428951e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546685780000e+08,3.546686390000e+08,4.627869e+01,8.710150e-01,4.316393e+01,8.411929e-01,9.326957e-01,4.715589e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546686390000e+08,3.546687000000e+08,4.637705e+01,8.719401e-01,4.357377e+01,8.451769e-01,9.395546e-01,4.480496e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546687000000e+08,3.546687610000e+08,4.831147e+01,8.899390e-01,4.537705e+01,8.624883e-01,9.392602e-01,4.399866e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546687610000e+08,3.546688220000e+08,4.760656e+01,8.834226e-01,4.467213e+01,8.557628e-01,9.383609e-01,4.462877e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400004
3.546688650000e+08,3.546689260000e+08,4.722951e+01,8.799171e-01,4.418033e+01,8.510392e-01,9.354391e-01,4.578475e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546689260000e+08,3.546689870000e+08,4.760656e+01,8.834226e-01,4.427869e+01,8.519860e-01,9.300964e-01,4.731679e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546689870000e+08,3.546690480000e+08,4.781967e+01,8.853977e-01,4.490164e+01,8.579583e-01,9.389784e-01,4.432017e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546690480000e+08,3.546691090000e+08,4.708197e+01,8.785417e-01,4.426229e+01,8.518283e-01,9.401114e-01,4.427612e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546691090000e+08,3.546691700000e+08,4.704918e+01,8.782358e-01,4.413115e+01,8.505654e-01,9.379791e-01,4.502199e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546691700000e+08,3.546692310000e+08,4.645901e+01,8.727102e-01,4.365574e+01,8.459715e-01,9.396613e-01,4.472845e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546692310000e+08,3.546692920000e+08,4.767213e+01,8.840308e-01,4.481967e+01,8.571749e-01,9.401650e-01,4.398275e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546692920000e+08,3.546693530000e+08,4.806557e+01,8.876712e-01,4.511475e+01,8.599919e-01,9.386085e-01,4.433171e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546693530000e+08,3.546694140000e+08,4.703279e+01,8.780827e-01,4.432787e+01,8.524590e-01,9.424887e-01,4.346598e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546694140000e+08,3.546694750000e+08,4.763934e+01,8.837267e-01,4.459016e+01,8.549774e-01,9.359945e-01,4.540435e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546694750000e+08,3.546695360000e+08,4.740984e+01,8.815954e-01,4.421312e+01,8.513549e-01,9.325726e-01,4.662946e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546695360000e+08,3.546695970000e+08,4.760656e+01,8.834226e-01,4.485246e+01,8.574883e-01,9.421487e-01,4.332293e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546695970000e+08,3.546696580000e+08,4.693443e+01,8.771641e-01,4.396721e+01,8.489841e-01,9.367796e-01,4.548169e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546696580000e+08,3.546697190000e+08,4.768853e+01,8.841828e-01,4.490164e+01,8.579583e-01,9.415607e-01,4.349154e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546697190000e+08,3.546697800000e+08,4.777049e+01,8.849423e-01,4.472131e+01,8.562338e-01,9.361702e-01,4.528395e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546697800000e+08,3.546698410000e+08,4.850820e+01,8.917490e-01,4.577049e+01,8.662193e-01,9.435620e-01,4.242271e-03,2.000000e+01,1.400000e+01,1.000000e+03,6410400005
3.546698790000e+08,3.546699400000e+08,4.740984e+01,8.815954e-01,4.459016e+01,8.549774e-01,9.405256e-01,4.397959e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546699400000e+08,3.546700010000e+08,4.562295e+01,8.648221e-01,4.288525e+01,8.384729e-01,9.399928e-01,4.502020e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546700010000e+08,3.546700620000e+08,4.832787e+01,8.900899e-01,4.573771e+01,8.659090e-01,9.464043e-01,4.148006e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546700620000e+08,3.546701230000e+08,4.598361e+01,8.682336e-01,4.311475e+01,8.407136e-01,9.376114e-01,4.566649e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546701230000e+08,3.546701840000e+08,4.834426e+01,8.902409e-01,4.532787e+01,8.620208e-01,9.376060e-01,4.453939e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546701840000e+08,3.546702450000e+08,4.808197e+01,8.878226e-01,4.540984e+01,8.627998e-01,9.444255e-01,4.230245e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546702450000e+08,3.546703060000e+08,4.759016e+01,8.832704e-01,4.459016e+01,8.549774e-01,9.369618e-01,4.510653e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546703060000e+08,3.546703670000e+08,4.775410e+01,8.847904e-01,4.481967e+01,8.571749e-01,9.385513e-01,4.449540e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546703670000e+08,3.546704280000e+08,4.557377e+01,8.643558e-01,4.290164e+01,8.386332e-01,9.413669e-01,4.455829e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546704280000e+08,3.546704890000e+08,4.772131e+01,8.844866e-01,4.462295e+01,8.552917e-01,9.350739e-01,4.566797e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546704890000e+08,3.546705500000e+08,4.752459e+01,8.826616e-01,4.455738e+01,8.546630e-01,9.375647e-01,4.493572e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546705500000e+08,3.546706110000e+08,4.883607e+01,8.947576e-01,4.596721e+01,8.680788e-01,9.412555e-01,4.308264e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546706110000e+08,3.546706720000e+08,4.665574e+01,8.745560e-01,4.354099e+01,8.448589e-01,9.332396e-01,4.678843e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546706720000e+08,3.546707330000e+08,4.701639e+01,8.779297e-01,4.455738e+01,8.546630e-01,9.476988e-01,4.157206e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546707330000e+08,3.546707940000e+08,4.880328e+01,8.944572e-01,4.549180e+01,8.635782e-01,9.321464e-01,4.609343e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546707940000e+08,3.546708550000e+08,4.457377e+01,8.548202e-01,4.201639e+01,8.299357e-01,9.426259e-01,4.459877e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400006
3.546708980000e+08,3.546709590000e+08,4.637705e+01,8.719401e-01,4.311475e+01,8.407136e-01,9.296571e-01,4.807896e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546709590000e+08,3.546710200000e+08,4.737705e+01,8.812905e-01,4.426229e+01,8.518283e-01,9.342561e-01,4.610116e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546710200000e+08,3.546710810000e+08,4.765574e+01,8.838788e-01,4.447541e+01,8.538765e-01,9.332646e-01,4.628690e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546710810000e+08,3.546711420000e+08,4.567213e+01,8.652881e-01,4.280328e+01,8.376712e-01,9.371859e-01,4.596748e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546711420000e+08,3.546712030000e+08,4.608197e+01,8.691617e-01,4.313115e+01,8.408734e-01,9.359658e-01,4.617485e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546712030000e+08,3.546712640000e+08,4.862295e+01,8.928032e-01,4.570492e+01,8.655986e-01,9.399865e-01,4.361136e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546712640000e+08,3.546713250000e+08,4.770492e+01,8.843347e-01,4.493443e+01,8.582715e-01,9.419244e-01,4.335692e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546713250000e+08,3.546713860000e+08,4.534426e+01,8.621766e-01,4.262295e+01,8.359048e-01,9.399855e-01,4.516089e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546713860000e+08,3.546714470000e+08,4.814754e+01,8.884278e-01,4.518033e+01,8.606167e-01,9.383725e-01,4.437343e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546714470000e+08,3.546715080000e+08,4.726229e+01,8.802226e-01,4.431147e+01,8.523014e-01,9.375650e-01,4.506012e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546715080000e+08,3.546715690000e+08,4.844262e+01,8.911461e-01,4.581967e+01,8.666846e-01,9.458545e-01,4.163079e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546715690000e+08,3.546716300000e+08,4.726229e+01,8.802226e-01,4.401639e+01,8.494588e-01,9.313216e-01,4.710182e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546716300000e+08,3.546716910000e+08,4.701639e+01,8.779297e-01,4.414754e+01,8.507233e-01,9.389819e-01,4.469597e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546716910000e+08,3.546717520000e+08,4.780328e+01,8.852459e-01,4.495082e+01,8.584280e-01,9.403292e-01,4.386591e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546717520000e+08,3.546718130000e+08,4.640984e+01,8.722482e-01,4.360656e+01,8.454949e-01,9.395973e-01,4.477433e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546718130000e+08,3.546718740000e+08,4.781967e+01,8.853977e-01,4.488525e+01,8.578017e-01,9.386356e-01,4.443637e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400007
3.546719170000e+08,3.546719780000e+08,4.681967e+01,8.760911e-01,4.422951e+01,8.515127e-01,9.446779e-01,4.277718e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546719780000e+08,3.546720390000e+08,4.696721e+01,8.774704e-01,4.406557e+01,8.499332e-01,9.382199e-01,4.497947e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546720390000e+08,3.546721000000e+08,4.668853e+01,8.748632e-01,4.391803e+01,8.485091e-01,9.406601e-01,4.427104e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546721000000e+08,3.546721610000e+08,4.688525e+01,8.767044e-01,4.429508e+01,8.521437e-01,9.447553e-01,4.271911e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546721610000e+08,3.546722220000e+08,4.573771e+01,8.659090e-01,4.239344e+01,8.336513e-01,9.268817e-01,4.928594e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546722220000e+08,3.546722830000e+08,4.888525e+01,8.952081e-01,4.590164e+01,8.674595e-01,9.389671e-01,4.383826e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546722830000e+08,3.546723440000e+08,4.686885e+01,8.765511e-01,4.390164e+01,8.483508e-01,9.366912e-01,4.554317e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546723440000e+08,3.546724050000e+08,4.660656e+01,8.740949e-01,4.350820e+01,8.445408e-01,9.335209e-01,4.672143e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546724050000e+08,3.546724660000e+08,4.649180e+01,8.730181e-01,4.311475e+01,8.407136e-01,9.273625e-01,4.873625e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546724660000e+08,3.546725270000e+08,4.768853e+01,8.841828e-01,4.488525e+01,8.578017e-01,9.412169e-01,4.361133e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546725270000e+08,3.546725880000e+08,4.734426e+01,8.809855e-01,4.432787e+01,8.524590e-01,9.362881e-01,4.544817e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546725880000e+08,3.546726490000e+08,4.772131e+01,8.844866e-01,4.462295e+01,8.552917e-01,9.350739e-01,4.566797e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546726490000e+08,3.546727100000e+08,4.673771e+01,8.753239e-01,4.350820e+01,8.445408e-01,9.309015e-01,4.749935e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546727100000e+08,3.546727710000e+08,4.536066e+01,8.623325e-01,4.224590e+01,8.321993e-01,9.313336e-01,4.807510e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546727710000e+08,3.546728320000e+08,4.777049e+01,8.849423e-01,4.500000e+01,8.588974e-01,9.420041e-01,4.329922e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546728320000e+08,3.546728930000e+08,4.693443e+01,8.771641e-01,4.373771e+01,8.467653e-01,9.318897e-01,4.708452e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410400008
3.546729410000e+08,3.546730020000e+08,4.640984e+01,8.722482e-01,4.391803e+01,8.485091e-01,9.463087e-01,4.236413e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546730020000e+08,3.546730630000e+08,4.691803e+01,8.770109e-01,4.400000e+01,8.493006e-01,9.378057e-01,4.514367e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546730630000e+08,3.546731240000e+08,4.767213e+01,8.840308e-01,4.470492e+01,8.560768e-01,9.377579e-01,4.480126e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546731240000e+08,3.546731850000e+08,4.867213e+01,8.932546e-01,4.577049e+01,8.662193e-01,9.403840e-01,4.345393e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546731850000e+08,3.546732460000e+08,4.849180e+01,8.915983e-01,4.549180e+01,8.635782e-01,9.381339e-01,4.429551e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546732460000e+08,3.546733070000e+08,4.737705e+01,8.812905e-01,4.459016e+01,8.549774e-01,9.411765e-01,4.376855e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546733070000e+08,3.546733680000e+08,4.773771e+01,8.846385e-01,4.475410e+01,8.565475e-01,9.375000e-01,4.485697e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546733680000e+08,3.546734290000e+08,4.588525e+01,8.673045e-01,4.319672e+01,8.415123e-01,9.414076e-01,4.439233e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546734290000e+08,3.546734900000e+08,4.734426e+01,8.809855e-01,4.434426e+01,8.526166e-01,9.366344e-01,4.533289e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546734900000e+08,3.546735510000e+08,4.867213e+01,8.932546e-01,4.595082e+01,8.679240e-01,9.440889e-01,4.216482e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546735510000e+08,3.546736120000e+08,4.660656e+01,8.740949e-01,4.339344e+01,8.434263e-01,9.310588e-01,4.751598e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546736120000e+08,3.546736730000e+08,4.793443e+01,8.864594e-01,4.503279e+01,8.592104e-01,9.394665e-01,4.410115e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546736730000e+08,3.546737340000e+08,4.831147e+01,8.899390e-01,4.573771e+01,8.659090e-01,9.467255e-01,4.136964e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546737340000e+08,3.546737950000e+08,4.703279e+01,8.780827e-01,4.452459e+01,8.543485e-01,9.466713e-01,4.194834e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
3.546737950000e+08,3.546738560000e+08,4.711475e+01,8.788475e-01,4.455738e+01,8.546630e-01,9.457203e-01,4.226266e-03,2.000000e+01,1.400000e+01,9.990000e+02,6410500009
