#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.796392000000e+08,1.880000e+01,1.870000e+01,9.930000e+02,12439300001
3.796416000000e+08,1.870000e+01,1.860000e+01,9.930000e+02,12439400002
3.796440000000e+08,1.860000e+01,1.860000e+01,9.930000e+02,12439400003
3.796464000000e+08,1.860000e+01,1.850000e+01,9.930000e+02,12439400004
3.796476000000e+08,1.850000e+01,1.840000e+01,9.930000e+02,12439400005
3.796500000000e+08,1.850000e+01,1.840000e+01,9.930000e+02,12439400006
3.796536000000e+08,1.840000e+01,1.830000e+01,9.930000e+02,12439400007
3.796560000000e+08,1.830000e+01,1.820000e+01,9.930000e+02,12439400008
3.796596000000e+08,1.820000e+01,1.800000e+01,9.930000e+02,12439400009
3.796620000000e+08,1.820000e+01,1.800000e+01,9.930000e+02,12439400010
3.796644000000e+08,1.810000e+01,1.800000e+01,9.930000e+02,12439400011
3.796668000000e+08,1.810000e+01,1.790000e+01,9.930000e+02,12439400012
3.796692000000e+08,1.800000e+01,1.780000e+01,9.930000e+02,12439400013
3.796716000000e+08,1.790000e+01,1.780000e+01,9.940000e+02,12439400014
3.796740000000e+08,1.790000e+01,1.770000e+01,9.940000e+02,12439400015
3.796764000000e+08,1.780000e+01,1.760000e+01,9.940000e+02,12439400016
3.796788000000e+08,1.780000e+01,1.760000e+01,9.940000e+02,12439400017
3.796812000000e+08,1.770000e+01,1.760000e+01,9.930000e+02,12439400018
3.796836000000e+08,1.770000e+01,1.760000e+01,9.930000e+02,12439400019
3.796860000000e+08,1.770000e+01,1.760000e+01,9.930000e+02,12439400020
3.796884000000e+08,1.770000e+01,1.760000e+01,9.930000e+02,12439400021
3.796908000000e+08,1.770000e+01,1.750000e+01,9.930000e+02,12439400022
3.796932000000e+08,1.770000e+01,1.760000e+01,9.930000e+02,12439400023
3.796956000000e+08,1.780000e+01,1.760000e+01,9.940000e+02,12439400024
3.796980000000e+08,1.770000e+01,1.760000e+01,9.940000e+02,12439400025
3.797016000000e+08,1.770000e+01,1.750000e+01,9.940000e+02,12439400026
3.797040000000e+08,1.770000e+01,1.750000e+01,9.940000e+02,12439400027
3.797064000000e+08,1.770000e+01,1.750000e+01,9.950000e+02,12439400028
3.797088000000e+08,1.760000e+01,1.750000e+01,9.950000e+02,12439400029
3.797112000000e+08,1.760000e+01,1.740000e+01,9.950000e+02,12439400030
3.797136000000e+08,1.760000e+01,1.750000e+01,9.960000e+02,12439400031
3.797160000000e+08,1.760000e+01,1.750000e+01,9.960000e+02,12439400032
3.797184000000e+08,1.760000e+01,1.750000e+01,9.960000e+02,12439400033
3.797208000000e+08,1.760000e+01,1.740000e+01,9.970000e+02,12439400034
3.797232000000e+08,1.750000e+01,1.740000e+01,9.970000e+02,12439400035
3.797256000000e+08,1.750000e+01,1.730000e+01,9.960000e+02,12439400001
3.797280000000e+08,1.740000e+01,1.730000e+01,9.960000e+02,12439500002
3.797304000000e+08,1.740000e+01,1.720000e+01,9.960000e+02,12439500003
3.797340000000e+08,1.730000e+01,1.720000e+01,9.960000e+02,12439500004
3.797364000000e+08,1.730000e+01,1.710000e+01,9.960000e+02,12439500005
3.797388000000e+08,1.730000e+01,1.710000e+01,9.950000e+02,12439500006
3.797412000000e+08,1.720000e+01,1.700000e+01,9.950000e+02,12439500007
3.797436000000e+08,1.720000e+01,1.700000e+01,9.950000e+02,12439500008
3.797460000000e+08,1.710000e+01,1.690000e+01,9.950000e+02,12439500009
3.797484000000e+08,1.700000e+01,1.690000e+01,9.950000e+02,12439500010
3.797508000000e+08,1.700000e+01,1.680000e+01,9.950000e+02,12439500011
3.797532000000e+08,1.700000e+01,1.680000e+01,9.950000e+02,12439500012
3.797556000000e+08,1.700000e+01,1.680000e+01,9.950000e+02,12439500013
3.797580000000e+08,1.690000e+01,1.680000e+01,9.960000e+02,12439500014
3.797616000000e+08,1.690000e+01,1.670000e+01,9.960000e+02,12439500015
3.797640000000e+08,1.690000e+01,1.670000e+01,9.960000e+02,12439500016
3.797664000000e+08,1.690000e+01,1.670000e+01,9.940000e+02,12439500017
3.797688000000e+08,1.690000e+01,1.680000e+01,9.940000e+02,12439500018
3.797712000000e+08,1.690000e+01,1.680000e+01,9.930000e+02,12439500019
3.797736000000e+08,1.690000e+01,1.680000e+01,9.930000e+02,12439500020
3.797760000000e+08,1.700000e+01,1.680000e+01,9.920000e+02,12439500021
3.797772000000e+08,1.700000e+01,1.680000e+01,9.920000e+02,12439500022
3.797808000000e+08,1.710000e+01,1.700000e+01,9.920000e+02,12439500023
3.797832000000e+08,1.720000e+01,1.700000e+01,9.910000e+02,12439500024
3.797856000000e+08,1.730000e+01,1.710000e+01,9.920000e+02,12439500025
3.797880000000e+08,1.730000e+01,1.710000e+01,9.910000e+02,12439500026
3.797904000000e+08,1.740000e+01,1.720000e+01,9.910000e+02,12439500027
3.797928000000e+08,1.740000e+01,1.720000e+01,9.910000e+02,12439500028
3.797952000000e+08,1.740000e+01,1.730000e+01,9.910000e+02,12439500029
3.797988000000e+08,1.750000e+01,1.730000e+01,9.910000e+02,12439500030
3.798012000000e+08,1.750000e+01,1.740000e+01,9.910000e+02,12439500031
3.798036000000e+08,1.760000e+01,1.740000e+01,9.910000e+02,12439500032
3.798060000000e+08,1.760000e+01,1.740000e+01,9.910000e+02,12439500033
