#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.676326570000e+08,3.676327180000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,2.650527e-01,1.591178e-01,0.000000e+00,57793132657
3.676327180000e+08,3.676327790000e+08,3.470492e+01,7.542765e-01,3.470492e+01,7.542765e-01,2.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.975390e-01,2.047537e-01,0.000000e+00,57793132657
3.676327790000e+08,3.676328400000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.634426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,9.950921e-02,1.226400e-01,0.000000e+00,57793132657
3.676328400000e+08,3.676329010000e+08,3.516393e+01,7.592483e-01,3.516393e+01,7.592483e-01,2.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.527171e-01,1.299594e-01,0.000000e+00,57793132657
3.676329010000e+08,3.676329620000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.101792e-01,1.398272e-01,0.000000e+00,57793132657
3.676329620000e+08,3.676330230000e+08,2.993443e+01,7.005200e-01,2.993443e+01,7.005200e-01,2.319672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.527345e-01,1.734067e-01,0.000000e+00,57793132657
3.676330230000e+08,3.676330840000e+08,3.296721e+01,7.351504e-01,3.296721e+01,7.351504e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.703845e-01,1.545277e-01,0.000000e+00,57793132657
3.676330840000e+08,3.676331450000e+08,3.442623e+01,7.512419e-01,3.442623e+01,7.512419e-01,2.690164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.389943e-01,1.432230e-01,0.000000e+00,57793132657
3.676331450000e+08,3.676332060000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.618907e-01,1.508204e-01,0.000000e+00,57793132657
3.676332060000e+08,3.676332670000e+08,3.426229e+01,7.494511e-01,3.426229e+01,7.494511e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,7.350852e-02,1.617574e-01,0.000000e+00,57793132657
3.676332670000e+08,3.676333280000e+08,3.386885e+01,7.451357e-01,3.386885e+01,7.451357e-01,2.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.243975e-01,1.298428e-01,0.000000e+00,57793132657
3.676333280000e+08,3.676333890000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.651298e-01,1.853376e-01,0.000000e+00,57793132657
3.676333890000e+08,3.676334500000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.204240e-01,1.603160e-01,0.000000e+00,57793132657
3.676334500000e+08,3.676335110000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.392810e-01,1.660093e-01,0.000000e+00,57793132657
3.676335110000e+08,3.676335720000e+08,3.383607e+01,7.447749e-01,3.383607e+01,7.447749e-01,2.663935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.688356e-01,1.309527e-01,0.000000e+00,57793132657
3.676335720000e+08,3.676336330000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.099961e-01,1.744817e-01,0.000000e+00,57793132657
3.676336330000e+08,3.676336940000e+08,3.426229e+01,7.494511e-01,3.426229e+01,7.494511e-01,2.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.540197e-01,2.232543e-01,0.000000e+00,57793132657
3.676336940000e+08,3.676337550000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.805739e-01,2.594398e-01,0.000000e+00,57793132657
3.676337550000e+08,3.676338160000e+08,3.514754e+01,7.590713e-01,3.514754e+01,7.590713e-01,2.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.496511e+01,2.402083e+01,9.992139e+02,1.379273e-01,1.627240e-01,0.000000e+00,57793132657
3.676338330000e+08,3.676338940000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.482802e-01,1.590617e-01,0.000000e+00,57793133833
3.676338940000e+08,3.676339550000e+08,3.547541e+01,7.626035e-01,3.547541e+01,7.626035e-01,2.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,2.308430e-01,2.687502e-01,0.000000e+00,57793133833
3.676339550000e+08,3.676340160000e+08,3.427869e+01,7.496304e-01,3.427869e+01,7.496304e-01,2.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,2.298791e-01,2.107557e-01,0.000000e+00,57793133833
3.676340160000e+08,3.676340770000e+08,3.488525e+01,7.562336e-01,3.488525e+01,7.562336e-01,2.719672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.286786e-01,1.289784e-01,0.000000e+00,57793133833
3.676340770000e+08,3.676341380000e+08,3.429508e+01,7.498096e-01,3.429508e+01,7.498096e-01,2.683607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.139572e-01,1.158867e-01,0.000000e+00,57793133833
3.676341380000e+08,3.676341990000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.161035e-01,1.026628e-01,0.000000e+00,57793133833
3.676341990000e+08,3.676342600000e+08,3.293443e+01,7.347847e-01,3.293443e+01,7.347847e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.420625e-01,1.436958e-01,0.000000e+00,57793133833
3.676342600000e+08,3.676343210000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,2.136842e-01,2.591858e-02,0.000000e+00,57793133833
3.676343210000e+08,3.676343830000e+08,3.275806e+01,7.268809e-01,3.275806e+01,7.268809e-01,2.483871e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.919355e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.804581e-01,1.806889e-01,0.000000e+00,57793133833
3.676343830000e+08,3.676344440000e+08,3.454099e+01,7.524930e-01,3.454099e+01,7.524930e-01,2.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,2.004541e-01,1.492236e-01,0.000000e+00,57793133833
3.676344440000e+08,3.676345050000e+08,3.490164e+01,7.564113e-01,3.490164e+01,7.564113e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.947009e-01,1.485378e-01,0.000000e+00,57793133833
3.676345050000e+08,3.676345660000e+08,3.421312e+01,7.489130e-01,3.421312e+01,7.489130e-01,2.685246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.127952e-01,8.123828e-02,0.000000e+00,57793133833
3.676345660000e+08,3.676346270000e+08,3.342623e+01,7.402506e-01,3.342623e+01,7.402506e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.238608e-01,2.019730e-01,0.000000e+00,57793133833
3.676346270000e+08,3.676346880000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.436442e-01,1.821360e-01,0.000000e+00,57793133833
3.676346880000e+08,3.676347490000e+08,3.313115e+01,7.369759e-01,3.313115e+01,7.369759e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.268581e-01,1.587434e-01,0.000000e+00,57793133833
3.676347490000e+08,3.676348100000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.673771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.699760e-01,1.576793e-01,0.000000e+00,57793133833
3.676348100000e+08,3.676348710000e+08,3.444262e+01,7.514207e-01,3.444262e+01,7.514207e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.331211e-01,1.442208e-01,0.000000e+00,57793133833
3.676348710000e+08,3.676349320000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.540984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,1.288241e-01,1.460106e-01,0.000000e+00,57793133833
3.676349320000e+08,3.676349930000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.488892e+01,2.401458e+01,9.992415e+02,2.196121e-01,1.991717e-01,0.000000e+00,57793133833
3.676350100000e+08,3.676350710000e+08,3.421312e+01,7.489130e-01,3.421312e+01,7.489130e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,2.189272e-01,1.504352e-01,0.000000e+00,57793135010
3.676350710000e+08,3.676351320000e+08,3.508197e+01,7.583629e-01,3.508197e+01,7.583629e-01,2.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.339990e-01,1.482185e-01,0.000000e+00,57793135010
3.676351320000e+08,3.676351930000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,2.590661e-01,2.255221e-01,0.000000e+00,57793135010
3.676351930000e+08,3.676352540000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.606343e-01,1.866382e-01,0.000000e+00,57793135010
3.676352540000e+08,3.676353150000e+08,3.372131e+01,7.435108e-01,3.372131e+01,7.435108e-01,2.634426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.242834e-01,2.214998e-01,0.000000e+00,57793135010
3.676353150000e+08,3.676353760000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.810427e-01,2.090314e-01,0.000000e+00,57793135010
3.676353760000e+08,3.676354370000e+08,3.477049e+01,7.549888e-01,3.477049e+01,7.549888e-01,2.695082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.255243e-01,1.534138e-01,0.000000e+00,57793135010
3.676354370000e+08,3.676354980000e+08,3.440984e+01,7.510630e-01,3.440984e+01,7.510630e-01,2.714754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.258598e-01,1.489487e-01,0.000000e+00,57793135010
3.676354980000e+08,3.676355590000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.212486e-01,1.448851e-01,0.000000e+00,57793135010
3.676355590000e+08,3.676356200000e+08,3.373771e+01,7.436916e-01,3.373771e+01,7.436916e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.212810e-01,1.923642e-01,0.000000e+00,57793135010
3.676356200000e+08,3.676356810000e+08,3.432787e+01,7.501680e-01,3.432787e+01,7.501680e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.475410e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.213661e-01,1.189162e-01,0.000000e+00,57793135010
3.676356810000e+08,3.676357420000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.632787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.992658e-01,2.021900e-01,0.000000e+00,57793135010
3.676357420000e+08,3.676358030000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.656190e-01,1.912954e-01,0.000000e+00,57793135010
3.676358030000e+08,3.676358640000e+08,3.388525e+01,7.453159e-01,3.388525e+01,7.453159e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.024469e-01,1.933723e-01,0.000000e+00,57793135010
3.676358640000e+08,3.676359250000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.570497e-01,2.099203e-01,0.000000e+00,57793135010
3.676359250000e+08,3.676359860000e+08,3.322951e+01,7.380691e-01,3.322951e+01,7.380691e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.788678e-01,1.269772e-01,0.000000e+00,57793135010
3.676359860000e+08,3.676360470000e+08,3.447541e+01,7.517784e-01,3.447541e+01,7.517784e-01,2.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.008666e-01,1.353102e-01,0.000000e+00,57793135010
3.676360470000e+08,3.676361080000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,2.249111e-02,1.482564e-01,0.000000e+00,57793135010
3.676361080000e+08,3.676361690000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,2.498415e+01,2.407708e+01,9.994060e+02,1.445923e-01,1.407536e-01,0.000000e+00,57793135010
3.676361950000e+08,3.676362560000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.776908e-01,1.467878e-01,0.000000e+00,57793136195
3.676362560000e+08,3.676363170000e+08,3.434426e+01,7.503471e-01,3.434426e+01,7.503471e-01,2.672131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.281697e-01,1.402770e-01,0.000000e+00,57793136195
3.676363170000e+08,3.676363780000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,7.411614e-02,9.841149e-02,0.000000e+00,57793136195
3.676363780000e+08,3.676364390000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.085690e-01,1.564489e-01,0.000000e+00,57793136195
3.676364390000e+08,3.676365000000e+08,3.444262e+01,7.514207e-01,3.444262e+01,7.514207e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.816161e-01,1.310636e-01,0.000000e+00,57793136195
3.676365000000e+08,3.676365620000e+08,3.495161e+01,7.508234e-01,3.495161e+01,7.508234e-01,2.741936e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.532258e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.297396e-01,1.365235e-01,0.000000e+00,57793136195
3.676365620000e+08,3.676366230000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.349101e-01,1.480522e-01,0.000000e+00,57793136195
3.676366230000e+08,3.676366840000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.699309e-01,1.802049e-01,0.000000e+00,57793136195
3.676366840000e+08,3.676367450000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.783299e-01,1.806528e-01,0.000000e+00,57793136195
3.676367450000e+08,3.676368060000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.273541e-01,1.413916e-01,0.000000e+00,57793136195
3.676368060000e+08,3.676368670000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.390745e-01,2.098441e-01,0.000000e+00,57793136195
3.676368670000e+08,3.676369280000e+08,3.459016e+01,7.530285e-01,3.459016e+01,7.530285e-01,2.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.412483e-01,1.055058e-01,0.000000e+00,57793136195
3.676369280000e+08,3.676369890000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.344378e-01,1.698356e-01,0.000000e+00,57793136195
3.676369890000e+08,3.676370500000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.382009e-01,1.509588e-01,0.000000e+00,57793136195
3.676370500000e+08,3.676371110000e+08,3.429508e+01,7.498096e-01,3.429508e+01,7.498096e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.295082e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.400424e-01,1.666505e-01,0.000000e+00,57793136195
3.676371110000e+08,3.676371720000e+08,3.490164e+01,7.564113e-01,3.490164e+01,7.564113e-01,2.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,3.042007e-01,2.333536e-01,0.000000e+00,57793136195
3.676371720000e+08,3.676372330000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,2.211571e-01,2.107430e-01,0.000000e+00,57793136195
3.676372330000e+08,3.676372940000e+08,3.386885e+01,7.451357e-01,3.386885e+01,7.451357e-01,2.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.163052e-01,1.832433e-01,0.000000e+00,57793136195
3.676372940000e+08,3.676373550000e+08,3.396721e+01,7.462168e-01,3.396721e+01,7.462168e-01,2.578688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.180327e+00,1.000000e+00,0.000000e+00,2.490797e+01,2.400833e+01,9.994705e+02,1.344376e-01,1.354493e-01,0.000000e+00,57793136195
3.676373830000e+08,3.676374440000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.492702e+01,2.401875e+01,9.995898e+02,1.765255e-01,1.586833e-01,0.000000e+00,57793137383
