#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882269950000e+08,2.882270560000e+08,1.944262e+01,5.645632e-01,1.795082e+01,5.424719e-01,9.232715e-01,7.728599e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882270560000e+08,2.882271170000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882271170000e+08,2.882271780000e+08,1.865574e+01,5.530206e-01,1.749180e+01,5.354912e-01,9.376099e-01,7.169650e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882271780000e+08,2.882272390000e+08,2.059016e+01,5.809851e-01,1.908197e+01,5.593023e-01,9.267516e-01,7.351668e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882272390000e+08,2.882273000000e+08,1.878688e+01,5.549610e-01,1.734426e+01,5.332281e-01,9.232112e-01,7.865155e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882273000000e+08,2.882273610000e+08,2.083607e+01,5.844441e-01,1.922951e+01,5.614604e-01,9.228954e-01,7.482447e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882273610000e+08,2.882274220000e+08,1.913115e+01,5.600227e-01,1.755738e+01,5.364940e-01,9.177378e-01,8.043111e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882274220000e+08,2.882274830000e+08,1.972131e+01,5.685949e-01,1.814754e+01,5.454363e-01,9.201995e-01,7.812876e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882274830000e+08,2.882275440000e+08,2.001639e+01,5.728329e-01,1.849180e+01,5.505854e-01,9.238330e-01,7.591410e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882275440000e+08,2.882276050000e+08,1.988525e+01,5.709532e-01,1.836065e+01,5.486295e-01,9.233306e-01,7.639400e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882276050000e+08,2.882276660000e+08,2.062295e+01,5.814475e-01,1.931148e+01,5.626559e-01,9.364070e-01,6.880132e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882276660000e+08,2.882277270000e+08,2.065574e+01,5.819095e-01,1.906557e+01,5.590621e-01,9.230159e-01,7.509653e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882277270000e+08,2.882277880000e+08,1.906557e+01,5.590621e-01,1.760656e+01,5.372449e-01,9.234738e-01,7.795205e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882277880000e+08,2.882278490000e+08,1.913115e+01,5.600227e-01,1.745902e+01,5.349892e-01,9.125964e-01,8.267393e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882278490000e+08,2.882279100000e+08,1.963935e+01,5.674121e-01,1.831148e+01,5.478943e-01,9.323873e-01,7.254106e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882279100000e+08,2.882279710000e+08,1.906557e+01,5.590621e-01,1.755738e+01,5.364940e-01,9.208943e-01,7.914418e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882279710000e+08,2.882280320000e+08,2.067213e+01,5.821404e-01,1.901639e+01,5.583405e-01,9.199048e-01,7.643937e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882280320000e+08,2.882280930000e+08,1.949180e+01,5.652767e-01,1.796721e+01,5.427195e-01,9.217830e-01,7.787067e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882280930000e+08,2.882281540000e+08,2.003279e+01,5.730675e-01,1.845902e+01,5.500971e-01,9.214402e-01,7.696584e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882281540000e+08,2.882282150000e+08,2.021312e+01,5.756410e-01,1.867213e+01,5.532635e-01,9.237632e-01,7.557554e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882282150000e+08,2.882282760000e+08,1.937705e+01,5.636103e-01,1.786885e+01,5.412319e-01,9.221658e-01,7.792575e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882282760000e+08,2.882283370000e+08,1.881967e+01,5.554451e-01,1.727869e+01,5.322191e-01,9.181185e-01,8.092289e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882283370000e+08,2.882283980000e+08,2.003279e+01,5.730675e-01,1.867213e+01,5.532635e-01,9.320785e-01,7.197707e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882283980000e+08,2.882284590000e+08,2.016393e+01,5.749403e-01,1.862295e+01,5.525344e-01,9.235772e-01,7.575222e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882284590000e+08,2.882285200000e+08,2.031148e+01,5.770399e-01,1.885246e+01,5.559287e-01,9.281679e-01,7.335622e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882285200000e+08,2.882285810000e+08,2.040984e+01,5.784354e-01,1.873771e+01,5.542341e-01,9.180723e-01,7.772652e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882285810000e+08,2.882286420000e+08,2.009836e+01,5.740047e-01,1.886885e+01,5.561703e-01,9.388254e-01,6.844357e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882286420000e+08,2.882287030000e+08,2.006557e+01,5.735362e-01,1.862295e+01,5.525344e-01,9.281046e-01,7.383433e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882287030000e+08,2.882287640000e+08,2.044262e+01,5.788997e-01,1.888525e+01,5.564119e-01,9.238172e-01,7.512567e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882287640000e+08,2.882288250000e+08,1.967213e+01,5.678855e-01,1.821312e+01,5.464208e-01,9.258333e-01,7.564498e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882288250000e+08,2.882288860000e+08,1.940984e+01,5.640869e-01,1.790164e+01,5.417282e-01,9.222973e-01,7.779966e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882288860000e+08,2.882289470000e+08,2.060656e+01,5.812163e-01,1.921312e+01,5.612211e-01,9.323786e-01,7.082237e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882289470000e+08,2.882290080000e+08,2.013115e+01,5.744727e-01,1.863935e+01,5.527775e-01,9.258958e-01,7.474866e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882290080000e+08,2.882290690000e+08,1.983607e+01,5.702468e-01,1.824590e+01,5.469124e-01,9.198347e-01,7.806482e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882290690000e+08,2.882291300000e+08,2.031148e+01,5.770399e-01,1.890164e+01,5.566533e-01,9.305892e-01,7.220327e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882291300000e+08,2.882291910000e+08,2.011475e+01,5.742387e-01,1.880328e+01,5.552031e-01,9.348003e-01,7.047902e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882291910000e+08,2.882292520000e+08,2.024590e+01,5.761076e-01,1.909836e+01,5.595425e-01,9.433199e-01,6.579781e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500001
2.882292780000e+08,2.882293390000e+08,2.029508e+01,5.768069e-01,1.881967e+01,5.554451e-01,9.273021e-01,7.379232e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882293390000e+08,2.882294000000e+08,2.004918e+01,5.733019e-01,1.859016e+01,5.520478e-01,9.272282e-01,7.427827e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882294000000e+08,2.882294610000e+08,1.998361e+01,5.723636e-01,1.860656e+01,5.522912e-01,9.310911e-01,7.254909e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882294610000e+08,2.882295220000e+08,1.929508e+01,5.624170e-01,1.754098e+01,5.362435e-01,9.090909e-01,8.379517e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882295220000e+08,2.882295830000e+08,2.019672e+01,5.754075e-01,1.860656e+01,5.522912e-01,9.212663e-01,7.673044e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882295830000e+08,2.882296440000e+08,2.070492e+01,5.826018e-01,1.924590e+01,5.616997e-01,9.295329e-01,7.201516e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882296440000e+08,2.882297050000e+08,1.952459e+01,5.657519e-01,1.816393e+01,5.456825e-01,9.303107e-01,7.378045e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882297050000e+08,2.882297660000e+08,2.096721e+01,5.862805e-01,1.934426e+01,5.631332e-01,9.225958e-01,7.472273e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882297660000e+08,2.882298270000e+08,1.955738e+01,5.662268e-01,1.816393e+01,5.456825e-01,9.287511e-01,7.447640e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882298270000e+08,2.882298880000e+08,2.052459e+01,5.800592e-01,1.904918e+01,5.588216e-01,9.281150e-01,7.299915e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882298880000e+08,2.882299490000e+08,1.959016e+01,5.667012e-01,1.790164e+01,5.417282e-01,9.138075e-01,8.118544e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882299490000e+08,2.882300100000e+08,2.081967e+01,5.842141e-01,1.939344e+01,5.638487e-01,9.314961e-01,7.088369e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882300100000e+08,2.882300710000e+08,2.077049e+01,5.835237e-01,1.913115e+01,5.600227e-01,9.210734e-01,7.574790e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882300710000e+08,2.882301320000e+08,2.086885e+01,5.849037e-01,1.906557e+01,5.590621e-01,9.135900e-01,7.874873e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882301320000e+08,2.882301930000e+08,1.890164e+01,5.566533e-01,1.736065e+01,5.334800e-01,9.184735e-01,8.058755e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882301930000e+08,2.882302540000e+08,2.022951e+01,5.758744e-01,1.883607e+01,5.556870e-01,9.311183e-01,7.209361e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882302540000e+08,2.882303150000e+08,2.034426e+01,5.775054e-01,1.891803e+01,5.568947e-01,9.298952e-01,7.247779e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882303150000e+08,2.882303760000e+08,1.955738e+01,5.662268e-01,1.811475e+01,5.449433e-01,9.262364e-01,7.567663e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882303760000e+08,2.882304370000e+08,2.000000e+01,5.725983e-01,1.842623e+01,5.496083e-01,9.213115e-01,7.708661e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882304370000e+08,2.882304980000e+08,1.962295e+01,5.671752e-01,1.818033e+01,5.459287e-01,9.264829e-01,7.543379e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882304980000e+08,2.882305590000e+08,1.942623e+01,5.643250e-01,1.796721e+01,5.427195e-01,9.248945e-01,7.656367e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882305590000e+08,2.882306200000e+08,2.016393e+01,5.749403e-01,1.878688e+01,5.549610e-01,9.317073e-01,7.192407e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882306200000e+08,2.882306810000e+08,1.877049e+01,5.547189e-01,1.714754e+01,5.301955e-01,9.135371e-01,8.305679e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882306810000e+08,2.882307420000e+08,1.932787e+01,5.628946e-01,1.790164e+01,5.417282e-01,9.262087e-01,7.613777e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882307420000e+08,2.882308030000e+08,2.016393e+01,5.749403e-01,1.875410e+01,5.544766e-01,9.300813e-01,7.271174e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882308030000e+08,2.882308640000e+08,2.100000e+01,5.867387e-01,1.962295e+01,5.671752e-01,9.344262e-01,6.916127e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882308640000e+08,2.882309250000e+08,1.988525e+01,5.709532e-01,1.829508e+01,5.476490e-01,9.200330e-01,7.788015e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882309250000e+08,2.882309860000e+08,1.913115e+01,5.600227e-01,1.755738e+01,5.364940e-01,9.177378e-01,8.043111e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882309860000e+08,2.882310470000e+08,2.029508e+01,5.768069e-01,1.898361e+01,5.578590e-01,9.353796e-01,6.987445e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882310470000e+08,2.882311080000e+08,2.073771e+01,5.830629e-01,1.916393e+01,5.605024e-01,9.241107e-01,7.445727e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882311080000e+08,2.882311690000e+08,2.009836e+01,5.740047e-01,1.862295e+01,5.525344e-01,9.265906e-01,7.448600e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882311690000e+08,2.882312300000e+08,2.050820e+01,5.798275e-01,1.893443e+01,5.571359e-01,9.232614e-01,7.525591e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882312300000e+08,2.882312910000e+08,2.054098e+01,5.802908e-01,1.895082e+01,5.573770e-01,9.225858e-01,7.549848e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882312910000e+08,2.882313520000e+08,1.901639e+01,5.583405e-01,1.755738e+01,5.364940e-01,9.232759e-01,7.814527e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882313520000e+08,2.882314130000e+08,1.986885e+01,5.707179e-01,1.872131e+01,5.539917e-01,9.422442e-01,6.700822e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882314130000e+08,2.882314740000e+08,1.937705e+01,5.636103e-01,1.765574e+01,5.379947e-01,9.111675e-01,8.275159e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882314740000e+08,2.882315350000e+08,2.140984e+01,5.924364e-01,1.980328e+01,5.697753e-01,9.249617e-01,7.290072e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333500002
2.882315440000e+08,2.882316050000e+08,2.021312e+01,5.756410e-01,1.883607e+01,5.556870e-01,9.318735e-01,7.175547e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882316050000e+08,2.882316660000e+08,2.022951e+01,5.758744e-01,1.895082e+01,5.573770e-01,9.367909e-01,6.927131e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882316660000e+08,2.882317270000e+08,1.977049e+01,5.693035e-01,1.868852e+01,5.535063e-01,9.452736e-01,6.549429e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882317270000e+08,2.882317880000e+08,2.000000e+01,5.725983e-01,1.859016e+01,5.520478e-01,9.295082e-01,7.328515e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882317880000e+08,2.882318490000e+08,2.091803e+01,5.855925e-01,1.963935e+01,5.674121e-01,9.388715e-01,6.706557e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882318490000e+08,2.882319100000e+08,2.014754e+01,5.747065e-01,1.865574e+01,5.530206e-01,9.259561e-01,7.469026e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882319100000e+08,2.882319710000e+08,1.934426e+01,5.631332e-01,1.783607e+01,5.407351e-01,9.220339e-01,7.805223e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882319710000e+08,2.882320320000e+08,2.073771e+01,5.830629e-01,1.922951e+01,5.614604e-01,9.272727e-01,7.301416e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882320320000e+08,2.882320930000e+08,2.009836e+01,5.740047e-01,1.859016e+01,5.520478e-01,9.249592e-01,7.524275e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882320930000e+08,2.882321540000e+08,1.939344e+01,5.638487e-01,1.813115e+01,5.451898e-01,9.349113e-01,7.172091e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882321540000e+08,2.882322150000e+08,2.016393e+01,5.749403e-01,1.865574e+01,5.530206e-01,9.252033e-01,7.500796e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882322150000e+08,2.882322760000e+08,1.908197e+01,5.593023e-01,1.767213e+01,5.382444e-01,9.261168e-01,7.667066e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882322760000e+08,2.882323370000e+08,2.018033e+01,5.751739e-01,1.859016e+01,5.520478e-01,9.212023e-01,7.679010e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882323370000e+08,2.882323980000e+08,2.016393e+01,5.749403e-01,1.886885e+01,5.561703e-01,9.357724e-01,6.990263e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882323980000e+08,2.882324590000e+08,2.000000e+01,5.725983e-01,1.849180e+01,5.505854e-01,9.245902e-01,7.559772e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882324590000e+08,2.882325200000e+08,1.904918e+01,5.588216e-01,1.775410e+01,5.394912e-01,9.320138e-01,7.384459e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882325200000e+08,2.882325810000e+08,2.009836e+01,5.740047e-01,1.865574e+01,5.530206e-01,9.282219e-01,7.371854e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882325810000e+08,2.882326420000e+08,2.109836e+01,5.881112e-01,1.955738e+01,5.662268e-01,9.269619e-01,7.252979e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882326420000e+08,2.882327030000e+08,1.908197e+01,5.593023e-01,1.778688e+01,5.399892e-01,9.321306e-01,7.372232e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882327030000e+08,2.882327640000e+08,2.011475e+01,5.742387e-01,1.863935e+01,5.527775e-01,9.266503e-01,7.442772e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882327640000e+08,2.882328250000e+08,1.944262e+01,5.645632e-01,1.809836e+01,5.446966e-01,9.308600e-01,7.366554e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882328250000e+08,2.882328860000e+08,2.075410e+01,5.832934e-01,1.931148e+01,5.626559e-01,9.304897e-01,7.147653e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882328860000e+08,2.882329470000e+08,2.000000e+01,5.725983e-01,1.870492e+01,5.537490e-01,9.352459e-01,7.045576e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882329470000e+08,2.882330080000e+08,2.027869e+01,5.765739e-01,1.886885e+01,5.561703e-01,9.304770e-01,7.231565e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882330080000e+08,2.882330690000e+08,2.027869e+01,5.765739e-01,1.875410e+01,5.544766e-01,9.248181e-01,7.497215e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882330690000e+08,2.882331300000e+08,1.991803e+01,5.714238e-01,1.839344e+01,5.491192e-01,9.234568e-01,7.627347e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882331300000e+08,2.882331910000e+08,1.988525e+01,5.709532e-01,1.844262e+01,5.498528e-01,9.274526e-01,7.447771e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882331910000e+08,2.882332520000e+08,1.996721e+01,5.721288e-01,1.850820e+01,5.508294e-01,9.269294e-01,7.457117e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882332520000e+08,2.882333130000e+08,1.959016e+01,5.667012e-01,1.795082e+01,5.424719e-01,9.163180e-01,8.010418e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882333130000e+08,2.882333740000e+08,1.970492e+01,5.683585e-01,1.808197e+01,5.444499e-01,9.176373e-01,7.929551e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882333740000e+08,2.882334350000e+08,1.980328e+01,5.697753e-01,1.826229e+01,5.471581e-01,9.221854e-01,7.707369e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882334350000e+08,2.882334960000e+08,2.039344e+01,5.782030e-01,1.885246e+01,5.559287e-01,9.244373e-01,7.493459e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882334960000e+08,2.882335570000e+08,1.988525e+01,5.709532e-01,1.847541e+01,5.503413e-01,9.291014e-01,7.369193e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882335570000e+08,2.882336180000e+08,1.993443e+01,5.716589e-01,1.829508e+01,5.476490e-01,9.177632e-01,7.878285e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882336180000e+08,2.882336790000e+08,1.965574e+01,5.676488e-01,1.822951e+01,5.466666e-01,9.274395e-01,7.491751e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882336790000e+08,2.882337400000e+08,2.062295e+01,5.814475e-01,1.909836e+01,5.595425e-01,9.260731e-01,7.377063e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882337400000e+08,2.882338010000e+08,1.918033e+01,5.607420e-01,1.783607e+01,5.407351e-01,9.299145e-01,7.463501e-03,2.290000e+01,1.350000e+01,1.016000e+03,4333600003
2.882338180000e+08,2.882338790000e+08,1.975410e+01,5.690674e-01,1.829508e+01,5.476490e-01,9.261411e-01,7.534363e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882338790000e+08,2.882339400000e+08,2.008197e+01,5.737705e-01,1.870492e+01,5.537490e-01,9.314286e-01,7.220685e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882339400000e+08,2.882340010000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882340010000e+08,2.882340620000e+08,2.055738e+01,5.805223e-01,1.929508e+01,5.624170e-01,9.385965e-01,6.779338e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882340620000e+08,2.882341230000e+08,1.978688e+01,5.695394e-01,1.844262e+01,5.498528e-01,9.320630e-01,7.243062e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882341230000e+08,2.882341840000e+08,1.972131e+01,5.685949e-01,1.822951e+01,5.466666e-01,9.243558e-01,7.623854e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882341840000e+08,2.882342450000e+08,2.009836e+01,5.740047e-01,1.872131e+01,5.539917e-01,9.314845e-01,7.215010e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882342450000e+08,2.882343060000e+08,2.101639e+01,5.869676e-01,1.944262e+01,5.645632e-01,9.251170e-01,7.350991e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882343060000e+08,2.882343670000e+08,1.991803e+01,5.714238e-01,1.844262e+01,5.498528e-01,9.259259e-01,7.513342e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882343670000e+08,2.882344280000e+08,1.885246e+01,5.559287e-01,1.757377e+01,5.367444e-01,9.321739e-01,7.414775e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882344280000e+08,2.882344890000e+08,2.040984e+01,5.784354e-01,1.891803e+01,5.568947e-01,9.269077e-01,7.376825e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882344890000e+08,2.882345500000e+08,1.952459e+01,5.657519e-01,1.783607e+01,5.407351e-01,9.135181e-01,8.144517e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882345500000e+08,2.882346110000e+08,1.947541e+01,5.650390e-01,1.796721e+01,5.427195e-01,9.225589e-01,7.754871e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882346110000e+08,2.882346720000e+08,2.004918e+01,5.733019e-01,1.834426e+01,5.483845e-01,9.149632e-01,7.976128e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882346720000e+08,2.882347330000e+08,1.998361e+01,5.723636e-01,1.824590e+01,5.469124e-01,9.130435e-01,8.070397e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882347330000e+08,2.882347940000e+08,2.021312e+01,5.756410e-01,1.875410e+01,5.544766e-01,9.278184e-01,7.369929e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882347940000e+08,2.882348550000e+08,2.003279e+01,5.730675e-01,1.821312e+01,5.464208e-01,9.091653e-01,8.220755e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882348550000e+08,2.882349160000e+08,2.059016e+01,5.809851e-01,1.890164e+01,5.566533e-01,9.179936e-01,7.741923e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882349160000e+08,2.882349770000e+08,1.926229e+01,5.619389e-01,1.803279e+01,5.437090e-01,9.361702e-01,7.131324e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882349770000e+08,2.882350380000e+08,2.000000e+01,5.725983e-01,1.867213e+01,5.532635e-01,9.336066e-01,7.127950e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882350380000e+08,2.882350990000e+08,1.950820e+01,5.655144e-01,1.816393e+01,5.456825e-01,9.310924e-01,7.342710e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882350990000e+08,2.882351600000e+08,1.959016e+01,5.667012e-01,1.803279e+01,5.437090e-01,9.205021e-01,7.825396e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882351600000e+08,2.882352210000e+08,2.013115e+01,5.744727e-01,1.842623e+01,5.496083e-01,9.153094e-01,7.945154e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882352210000e+08,2.882352820000e+08,1.957377e+01,5.664640e-01,1.783607e+01,5.407351e-01,9.112228e-01,8.231158e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882352820000e+08,2.882353430000e+08,2.016393e+01,5.749403e-01,1.881967e+01,5.554451e-01,9.333333e-01,7.112466e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882353430000e+08,2.882354040000e+08,1.981967e+01,5.700111e-01,1.837705e+01,5.488744e-01,9.272126e-01,7.471445e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882354040000e+08,2.882354650000e+08,1.986885e+01,5.707179e-01,1.852459e+01,5.510733e-01,9.323432e-01,7.214266e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882354650000e+08,2.882355260000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882355260000e+08,2.882355870000e+08,1.965574e+01,5.676488e-01,1.819672e+01,5.461748e-01,9.257715e-01,7.570555e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882355870000e+08,2.882356480000e+08,2.070492e+01,5.826018e-01,1.909836e+01,5.595425e-01,9.224070e-01,7.527850e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882356480000e+08,2.882357090000e+08,1.924590e+01,5.616997e-01,1.763935e+01,5.377449e-01,9.165247e-01,8.072667e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
2.882357090000e+08,2.882357700000e+08,1.972131e+01,5.685949e-01,1.837705e+01,5.488744e-01,9.318371e-01,7.266265e-03,2.290000e+01,1.330000e+01,1.017000e+03,4333600004
