#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.286265600000e+08,1.939000e+01,2.892000e+01,8.910000e+02,62496000001
4.286269800000e+08,1.941000e+01,2.891000e+01,8.720000e+02,62496000002
4.286269800000e+08,1.941000e+01,2.891000e+01,8.720000e+02,62496000003
4.286269800000e+08,1.941000e+01,2.891000e+01,8.720000e+02,62496100004
4.286269800000e+08,1.941000e+01,2.891000e+01,8.720000e+02,62496100005
4.286269800000e+08,1.941000e+01,2.891000e+01,8.720000e+02,62496100006
4.286269800000e+08,1.941000e+01,2.891000e+01,8.720000e+02,62496100007
4.286269800000e+08,1.941000e+01,2.891000e+01,8.720000e+02,62496100008
4.286691600000e+08,1.984000e+01,3.216000e+01,9.370000e+02,62496100009
4.286715600000e+08,1.992000e+01,3.282000e+01,9.610000e+02,62496100010
4.286742600000e+08,1.967000e+01,3.360000e+01,9.740000e+02,62496100011
4.286766600000e+08,1.946000e+01,3.462000e+01,9.750000e+02,62496100012
4.286793600000e+08,1.938000e+01,3.795000e+01,9.340000e+02,62496100013
4.286817600000e+08,1.936000e+01,3.998000e+01,8.840000e+02,62496100014
4.286844600000e+08,1.929000e+01,4.173000e+01,9.830000e+02,62496100015
4.286868600000e+08,1.924000e+01,4.118000e+01,9.780000e+02,62496100016
4.286895600000e+08,1.918000e+01,3.386000e+01,9.800000e+02,62496100017
4.286919600000e+08,1.946000e+01,3.220000e+01,9.780000e+02,62496100018
4.286946600000e+08,1.944000e+01,3.469000e+01,9.800000e+02,62496100019
4.286973600000e+08,1.945000e+01,3.299000e+01,9.440000e+02,62496100020
4.286997600000e+08,1.936000e+01,3.189000e+01,9.820000e+02,62496100021
4.287024600000e+08,1.934000e+01,3.182000e+01,9.800000e+02,62496100022
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200001
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200002
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200003
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200004
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200005
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200006
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200007
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200009
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200010
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200011
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200012
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200013
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200014
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200015
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200016
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200017
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496200018
