#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.128861950470e+08,3.128872619908e+08,1.066943842888e+03,47864,44761,43155,3103,3103,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996254e+00,5362100001,0,0,514
2,3.128872660410e+08,3.128883419917e+08,1.075950696766e+03,47849,44642,43222,3207,3207,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100002,0,0,514
3,3.128883460267e+08,3.128894279744e+08,1.081947791100e+03,47831,44660,43161,3171,3171,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939057e+00,5362100003,0,0,514
4,3.128894320792e+08,3.128905049792e+08,1.072900089681e+03,47851,44722,43258,3129,3129,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100004,0,0,514
5,3.128905090121e+08,3.128915839669e+08,1.074954842806e+03,47847,44765,43224,3082,3082,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998141e+00,5362100005,0,0,514
6,3.128915880105e+08,3.128926679859e+08,1.079975387216e+03,47795,44703,43081,3092,3092,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100006,0,0,514
7,3.128926730370e+08,3.128937479940e+08,1.074957038641e+03,47821,44663,43150,3158,3158,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100007,0,0,514
8,3.128937530377e+08,3.128948299771e+08,1.076939384103e+03,47832,44786,43108,3046,3046,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985157e+00,5362100008,0,0,514
9,3.128948342553e+08,3.128959039985e+08,1.069743105233e+03,47861,44745,43301,3116,3116,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997199e+00,5362100009,0,0,514
10,3.128959080172e+08,3.128969749907e+08,1.066973503530e+03,47834,44742,43283,3092,3092,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996254e+00,5362100010,0,0,514
11,3.128969800125e+08,3.128980539692e+08,1.073956620753e+03,47814,44747,43059,3067,3067,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953488e+00,5362100011,0,0,514
12,3.128980590290e+08,3.128991379587e+08,1.078929751396e+03,47834,44687,42874,3147,3147,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993518e+00,5362100012,0,0,514
13,3.128991420252e+08,3.129002139834e+08,1.071958172977e+03,47851,44825,43174,3026,3026,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100013,0,0,514
14,3.129002180644e+08,3.129012799910e+08,1.061926565170e+03,47873,44768,43230,3105,3105,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5362100014,0,0,514
15,3.129012840135e+08,3.129023509725e+08,1.066958992600e+03,47846,44784,43151,3062,3062,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100015,0,0,514
16,3.129023550233e+08,3.129034159854e+08,1.060962102532e+03,47840,44842,43132,2998,2998,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938794e+00,5362100016,0,0,514
17,3.129034210587e+08,3.129035079421e+08,8.688342005014e+01,3924,3666,3173,258,258,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965909e+00,5362100017,0,0,514
18,3.129035200192e+08,3.129045889900e+08,1.068970770597e+03,47843,44713,42815,3130,3130,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976635e+00,5362100018,0,0,514
19,3.129045930525e+08,3.129056549683e+08,1.061915776789e+03,47872,44807,43029,3065,3065,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891815e+00,5362100019,0,0,514
20,3.129056590212e+08,3.129067299642e+08,1.070943036795e+03,47832,44684,42922,3148,3148,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919776e+00,5362100020,0,0,514
21,3.129067350292e+08,3.129078079894e+08,1.072960111797e+03,47835,44839,43059,2996,2996,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100021,0,0,514
23,3.129088810144e+08,3.129099479908e+08,1.066976355076e+03,47835,44607,42836,3228,3228,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.713484e+00,5362100023,0,0,514
24,3.129099530574e+08,3.129110239969e+08,1.070939503253e+03,47833,44751,43127,3082,3082,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.355412e+00,5362100024,0,0,514
25,3.129110290191e+08,3.129120869841e+08,1.057964988828e+03,47857,44792,43316,3065,3065,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697827e+00,5362100025,0,0,514
26,3.129120910136e+08,3.129131559612e+08,1.064947566211e+03,47857,44818,43192,3039,3039,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988743e+00,5362100026,0,0,514
27,3.129131600240e+08,3.129142269403e+08,1.066916271329e+03,47863,44950,43323,2913,2913,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983146e+00,5362100027,0,0,514
28,3.129142310393e+08,3.129152919703e+08,1.060930960596e+03,47858,44795,43243,3063,3063,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954802e+00,5362100028,0,0,514
29,3.129152960103e+08,3.129163589400e+08,1.062929701209e+03,47846,44767,43184,3079,3079,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955828e+00,5362100029,0,0,514
30,3.129163640660e+08,3.129174329966e+08,1.068930606723e+03,47850,44858,43267,2992,2992,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928971e+00,5362100030,0,0,514
31,3.129174370110e+08,3.129185119936e+08,1.074982585967e+03,47809,44725,43137,3084,3084,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808551e+00,5362100031,0,0,514
33,3.129195890175e+08,3.129206539911e+08,1.064973630905e+03,47839,44770,43117,3069,3069,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932457e+00,5362100033,0,0,514
34,3.129206590221e+08,3.129217199999e+08,1.060977830470e+03,47851,44860,43321,2991,2991,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.506591e+00,5362100034,0,0,514
35,3.129217240272e+08,3.129227909654e+08,1.066938236952e+03,47834,44700,43168,3134,3134,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969101e+00,5362100035,0,0,514
36,3.129227960843e+08,3.129238689979e+08,1.072913591564e+03,47814,44700,43324,3114,3114,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100036,0,0,514
37,3.129238740493e+08,3.129249369428e+08,1.062893532395e+03,47875,44799,43212,3076,3076,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965226e+00,5362100037,0,0,514
39,3.129260090304e+08,3.129270689954e+08,1.059964954376e+03,47856,44658,43033,3198,3198,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987747e+00,5362100039,0,0,514
40,3.129270730136e+08,3.129281329802e+08,1.059966582894e+03,47842,44716,43211,3126,3126,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983034e+00,5362100040,0,0,514
41,3.129281380177e+08,3.129292109338e+08,1.072916016519e+03,47821,44695,43132,3126,3126,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362100041,0,0,514
42,3.129292160478e+08,3.129302779944e+08,1.061946572900e+03,47858,44675,43224,3183,3183,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936030e+00,5362100042,0,0,514
43,3.129302830160e+08,3.129313519910e+08,1.068975029111e+03,47841,44635,43140,3206,3206,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.658880e+00,5362100043,0,0,514
45,3.129324300218e+08,3.129334959637e+08,1.065941897810e+03,47834,44689,43278,3145,3145,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978444e+00,5362100045,0,0,514
46,3.129335010372e+08,3.129345729977e+08,1.071960412860e+03,47827,44607,43135,3220,3220,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821994e+00,5362100046,0,0,514
47,3.129345770207e+08,3.129356499885e+08,1.072967778206e+03,47827,44769,43369,3058,3058,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984172e+00,5362100047,0,0,514
48,3.129356540164e+08,3.129367259948e+08,1.071978340924e+03,47836,44622,43033,3214,3214,0,1,e,B,2016,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994409e+00,5362100048,0,0,514
1,3.129378030145e+08,3.129388799814e+08,1.076966898143e+03,47829,44664,42998,3165,3165,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742115e+00,5362100001,0,0,514
2,3.129388840638e+08,3.129399579629e+08,1.073899140954e+03,47824,44640,43257,3184,3184,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780464e+00,5362100002,0,0,514
3,3.129399620109e+08,3.129410369958e+08,1.074984903872e+03,47837,44654,43103,3183,3183,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973048e+00,5362100003,0,0,514
4,3.129410410391e+08,3.129421089557e+08,1.067916610539e+03,47846,44754,43287,3092,3092,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973806e+00,5362200004,0,0,514
6,3.129431860936e+08,3.129442609548e+08,1.074861219287e+03,47808,44603,43140,3205,3205,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766728e+00,5362200006,0,0,514
7,3.129442660375e+08,3.129453409847e+08,1.074947188675e+03,47834,44604,43112,3230,3230,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824347e+00,5362200007,0,0,514
8,3.129453450250e+08,3.129464189923e+08,1.073967230797e+03,47821,44583,43039,3238,3238,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863255e+00,5362200008,0,0,514
9,3.129464240114e+08,3.129474919868e+08,1.067975406826e+03,47835,44645,43248,3190,3190,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968194e+00,5362200009,0,0,514
10,3.129474970451e+08,3.129485749773e+08,1.077932199955e+03,47822,44645,43267,3177,3177,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990732e+00,5362200010,0,0,514
12,3.129496540317e+08,3.129507269856e+08,1.072953936100e+03,47850,44570,43068,3280,3280,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992551e+00,5362200012,0,0,514
13,3.129507310254e+08,3.129518019440e+08,1.070918599188e+03,47831,44608,43131,3223,3223,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985074e+00,5362200013,0,0,514
14,3.129518070278e+08,3.129528819194e+08,1.074891639531e+03,47815,44683,43255,3132,3132,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947028e+00,5362200014,0,0,514
15,3.129528870339e+08,3.129539569864e+08,1.069952417672e+03,47822,44586,43165,3236,3236,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998133e+00,5362200015,0,0,514
16,3.129539620130e+08,3.129550389969e+08,1.076983843267e+03,47833,44614,43172,3219,3219,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5362200016,0,0,514
18,3.129561310248e+08,3.129572039874e+08,1.072962589383e+03,47836,44724,43171,3112,3112,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362200018,0,0,514
19,3.129572080130e+08,3.129582799618e+08,1.071948735893e+03,47839,44556,43010,3283,3283,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362200019,0,0,514
20,3.129582840609e+08,3.129593529774e+08,1.068916513205e+03,47829,44521,43089,3308,3308,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985048e+00,5362200020,0,0,514
25,3.129636570123e+08,3.129647319445e+08,1.074932198226e+03,47819,44597,43021,3222,3222,0,1,e,B,2016,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964684e+00,5362200025,0,0,514
