#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922912270192e+08,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922926870503e+08,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922941430391e+08,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922955970518e+08,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922970520068e+08,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922985170241e+08,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922999730388e+08,2.200000e+01,1.300000e+01,9.810000e+02,3338300007
2.923014170107e+08,2.200000e+01,1.300000e+01,9.810000e+02,3338300008
2.923028750023e+08,2.200000e+01,1.300000e+01,9.810000e+02,3338300009
2.923043240451e+08,2.200000e+01,1.300000e+01,9.810000e+02,3338300010
2.923057690112e+08,2.200000e+01,1.200000e+01,9.810000e+02,3338300011
2.923072220161e+08,2.200000e+01,1.200000e+01,9.810000e+02,3338300012
2.923086700089e+08,2.200000e+01,1.200000e+01,9.810000e+02,3338300013
2.923101170633e+08,2.200000e+01,1.200000e+01,9.810000e+02,3338300014
2.923115730084e+08,2.200000e+01,1.200000e+01,9.810000e+02,3338300015
2.923130350005e+08,2.200000e+01,1.200000e+01,9.810000e+02,3338300016
2.923145200367e+08,2.200000e+01,1.300000e+01,9.810000e+02,3338300017
2.923159730156e+08,2.200000e+01,1.300000e+01,9.820000e+02,3338300018
2.923174340244e+08,2.300000e+01,1.400000e+01,9.820000e+02,3338300019
2.923188850167e+08,2.300000e+01,1.600000e+01,9.820000e+02,3338300020
2.923203320320e+08,2.300000e+01,1.700000e+01,9.820000e+02,3338300021
2.923217740160e+08,2.300000e+01,1.700000e+01,9.820000e+02,3338300022
2.923232180352e+08,2.300000e+01,1.800000e+01,9.820000e+02,3338300023
2.923246570005e+08,2.300000e+01,1.900000e+01,9.820000e+02,3338300024
2.923261090831e+08,2.300000e+01,2.000000e+01,9.820000e+02,3338300025
2.923275440013e+08,2.300000e+01,2.100000e+01,9.810000e+02,3338300026
2.923289890151e+08,2.300000e+01,2.200000e+01,9.810000e+02,3338300027
2.923304350040e+08,2.300000e+01,2.200000e+01,9.810000e+02,3338300028
2.923318690154e+08,2.300000e+01,2.300000e+01,9.810000e+02,3338300029
2.923332980329e+08,2.400000e+01,2.400000e+01,9.810000e+02,3338300030
2.923347250001e+08,2.400000e+01,2.400000e+01,9.810000e+02,3338300031
2.923361570366e+08,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923375860766e+08,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923390130158e+08,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923404370065e+08,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923418661842e+08,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923432840071e+08,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923446910148e+08,2.500000e+01,2.600000e+01,9.800000e+02,3338300038
2.923461090112e+08,2.500000e+01,2.600000e+01,9.800000e+02,3338300039
2.923475170623e+08,2.500000e+01,2.600000e+01,9.800000e+02,3338300040
2.923489380526e+08,2.500000e+01,2.800000e+01,9.790000e+02,3338300041
2.923503650335e+08,2.500000e+01,2.800000e+01,9.790000e+02,3338300042
2.923517830168e+08,2.500000e+01,2.800000e+01,9.790000e+02,3338300043
2.923532000000e+08,2.500000e+01,2.700000e+01,9.790000e+02,3338300044
2.923546260399e+08,2.500000e+01,2.500000e+01,9.790000e+02,3338300045
2.923560610353e+08,2.400000e+01,2.300000e+01,9.790000e+02,3338300046
2.923574830114e+08,2.400000e+01,2.200000e+01,9.790000e+02,3338300047
2.923589080074e+08,2.400000e+01,2.100000e+01,9.790000e+02,3338300048
2.923603470791e+08,2.400000e+01,2.100000e+01,9.800000e+02,3338300049
2.923617760027e+08,2.400000e+01,2.000000e+01,9.800000e+02,3338300050
2.923632080143e+08,2.400000e+01,2.000000e+01,9.800000e+02,3338300051
2.923646470025e+08,2.400000e+01,1.900000e+01,9.800000e+02,3338300052
2.923660860251e+08,2.400000e+01,1.800000e+01,9.800000e+02,3338300053
2.923675250567e+08,2.400000e+01,1.800000e+01,9.800000e+02,3338300054
2.923689640132e+08,2.400000e+01,1.800000e+01,9.800000e+02,3338300055
2.923704040123e+08,2.400000e+01,1.700000e+01,9.800000e+02,3338300056
2.923718420258e+08,2.300000e+01,1.600000e+01,9.800000e+02,3338300057
2.923732880773e+08,2.300000e+01,1.600000e+01,9.800000e+02,3338300058
2.923747240343e+08,2.300000e+01,1.600000e+01,9.800000e+02,3338300059
2.923761630480e+08,2.300000e+01,1.600000e+01,9.800000e+02,3338300060
2.923775990170e+08,2.300000e+01,1.500000e+01,9.800000e+02,3338300061
2.923790410141e+08,2.300000e+01,1.500000e+01,9.800000e+02,3338400001
2.923804730088e+08,2.300000e+01,1.400000e+01,9.800000e+02,3338400002
2.923819120091e+08,2.300000e+01,1.400000e+01,9.800000e+02,3338400003
2.923833470131e+08,2.300000e+01,1.400000e+01,9.790000e+02,3338400004
2.923847700304e+08,2.300000e+01,1.400000e+01,9.790000e+02,3338400005
2.923862060584e+08,2.300000e+01,1.300000e+01,9.790000e+02,3338400006
2.923876350175e+08,2.300000e+01,1.300000e+01,9.790000e+02,3338400007
2.923890770666e+08,2.300000e+01,1.300000e+01,9.790000e+02,3338400008
2.923905040181e+08,2.300000e+01,1.300000e+01,9.790000e+02,3338400009
2.923919290992e+08,2.300000e+01,1.300000e+01,9.790000e+02,3338400010
2.923933450719e+08,2.300000e+01,1.200000e+01,9.790000e+02,3338400011
2.923947640761e+08,2.300000e+01,1.200000e+01,9.790000e+02,3338400012
2.923961900177e+08,2.300000e+01,1.200000e+01,9.790000e+02,3338400013
2.923976200093e+08,2.300000e+01,1.200000e+01,9.790000e+02,3338400014
2.923990660091e+08,2.300000e+01,1.200000e+01,9.790000e+02,3338400015
2.924005000169e+08,2.300000e+01,1.400000e+01,9.790000e+02,3338400016
2.924019140083e+08,2.300000e+01,1.400000e+01,9.790000e+02,3338400017
2.924033450040e+08,2.300000e+01,1.500000e+01,9.790000e+02,3338400018
2.924047610176e+08,2.300000e+01,1.500000e+01,9.790000e+02,3338400019
2.924061830341e+08,2.300000e+01,1.600000e+01,9.790000e+02,3338400020
2.924075970013e+08,2.400000e+01,1.700000e+01,9.790000e+02,3338400021
2.924090000182e+08,2.400000e+01,1.900000e+01,9.790000e+02,3338400022
2.924104100089e+08,2.400000e+01,1.900000e+01,9.790000e+02,3338400023
2.924118170013e+08,2.400000e+01,2.000000e+01,9.790000e+02,3338400024
2.924132320020e+08,2.400000e+01,2.100000e+01,9.790000e+02,3338400025
2.924146480350e+08,2.400000e+01,2.100000e+01,9.780000e+02,3338400026
2.924160600022e+08,2.400000e+01,2.200000e+01,9.780000e+02,3338400027
2.924174710709e+08,2.400000e+01,2.300000e+01,9.770000e+02,3338400028
2.924188620103e+08,2.400000e+01,2.300000e+01,9.770000e+02,3338400029
2.924202590150e+08,2.400000e+01,2.400000e+01,9.770000e+02,3338400030
2.924216530172e+08,2.400000e+01,2.400000e+01,9.770000e+02,3338400031
2.924230490353e+08,2.400000e+01,2.500000e+01,9.760000e+02,3338400032
2.924244480184e+08,2.400000e+01,2.500000e+01,9.760000e+02,3338400033
2.924258330455e+08,2.400000e+01,2.600000e+01,9.750000e+02,3338400034
2.924272100061e+08,2.500000e+01,2.600000e+01,9.750000e+02,3338400035
2.924285910596e+08,2.500000e+01,2.600000e+01,9.750000e+02,3338400036
2.924299730085e+08,2.500000e+01,2.600000e+01,9.750000e+02,3338400037
2.924313490094e+08,2.500000e+01,2.600000e+01,9.740000e+02,3338400038
2.924327280052e+08,2.500000e+01,2.600000e+01,9.740000e+02,3338400039
2.924341060095e+08,2.500000e+01,2.600000e+01,9.740000e+02,3338400040
2.924354850268e+08,2.500000e+01,2.600000e+01,9.740000e+02,3338400041
2.924368610414e+08,2.500000e+01,2.500000e+01,9.740000e+02,3338400042
2.924382510148e+08,2.500000e+01,2.500000e+01,9.740000e+02,3338400043
2.924396370472e+08,2.500000e+01,2.400000e+01,9.740000e+02,3338400044
2.924410181021e+08,2.400000e+01,2.300000e+01,9.740000e+02,3338400045
2.924423970051e+08,2.400000e+01,2.300000e+01,9.740000e+02,3338400046
2.924437800311e+08,2.400000e+01,2.200000e+01,9.740000e+02,3338400047
2.924451640239e+08,2.400000e+01,2.100000e+01,9.740000e+02,3338400048
2.924465570299e+08,2.400000e+01,2.100000e+01,9.740000e+02,3338400049
2.924479590004e+08,2.400000e+01,2.000000e+01,9.750000e+02,3338400050
2.924493370085e+08,2.400000e+01,2.000000e+01,9.740000e+02,3338400051
2.924507220364e+08,2.400000e+01,2.000000e+01,9.750000e+02,3338400052
2.924521060176e+08,2.400000e+01,2.000000e+01,9.750000e+02,3338400053
2.924534990034e+08,2.400000e+01,2.000000e+01,9.750000e+02,3338400054
2.924548910246e+08,2.400000e+01,1.900000e+01,9.750000e+02,3338400055
2.924562770211e+08,2.400000e+01,1.900000e+01,9.750000e+02,3338400056
2.924576780369e+08,2.400000e+01,1.900000e+01,9.750000e+02,3338400057
2.924590680082e+08,2.400000e+01,1.900000e+01,9.740000e+02,3338400058
2.924604560774e+08,2.400000e+01,1.800000e+01,9.740000e+02,3338400059
2.924618490157e+08,2.400000e+01,1.800000e+01,9.740000e+02,3338400060
2.924632400451e+08,2.400000e+01,1.800000e+01,9.740000e+02,3338400061
