#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.922912270192e+08,2.922926839798e+08,1.456960581005e+03,47074,47055,32487,19,19,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300001,0,0,0
2,2.922926870503e+08,2.922941399925e+08,1.452942166865e+03,47082,47064,32499,18,18,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300002,0,0,0
3,2.922941430391e+08,2.922955949465e+08,1.451907459676e+03,47096,47080,32461,16,16,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300003,0,0,0
4,2.922955970518e+08,2.922970499698e+08,1.452917932332e+03,47092,47076,32617,16,16,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300004,0,0,0
5,2.922970520068e+08,2.922985139975e+08,1.461990718067e+03,47039,47018,32749,21,21,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300005,0,0,0
6,2.922985170241e+08,2.922999709034e+08,1.453879307151e+03,47092,47072,32536,20,20,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300006,0,0,0
7,2.922999730388e+08,2.923014139575e+08,1.440918776035e+03,47107,47071,32520,36,36,0,6,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300007,0,0,0
8,2.923014170107e+08,2.923028719477e+08,1.454937001884e+03,47086,47063,32858,23,23,0,2,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300008,0,0,0
9,2.923028750023e+08,2.923043209968e+08,1.445994416237e+03,47084,47066,32568,18,18,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300009,0,0,0
10,2.923043240451e+08,2.923057659900e+08,1.441944960594e+03,47099,47073,32507,26,26,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300010,0,0,0
11,2.923057690112e+08,2.923072199739e+08,1.450962690413e+03,47093,47076,32655,17,17,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300011,0,0,0
12,2.923072220161e+08,2.923086679190e+08,1.445902949393e+03,47108,47084,32706,24,24,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300012,0,0,0
13,2.923086700089e+08,2.923101139923e+08,1.443983391047e+03,47097,47071,32715,26,26,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300013,0,0,0
14,2.923101170633e+08,2.923115698936e+08,1.452830376208e+03,47057,47031,32476,26,26,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300014,0,0,0
15,2.923115730084e+08,2.923130319816e+08,1.458973166287e+03,47064,47038,32581,26,26,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300015,0,0,0
16,2.923130350005e+08,2.923145169785e+08,1.481978031874e+03,47005,46973,32534,32,32,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300016,0,0,0
17,2.923145200367e+08,2.923159699966e+08,1.449959888577e+03,47093,47073,32620,20,20,0,2,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300017,0,0,0
18,2.923159730156e+08,2.923174319908e+08,1.458975139141e+03,47082,47059,32639,23,23,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300018,0,0,0
19,2.923174340244e+08,2.923188819434e+08,1.447919010162e+03,47085,47063,32657,22,22,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300019,0,0,0
20,2.923188850167e+08,2.923203299911e+08,1.444974392116e+03,47106,47093,32760,13,13,0,2,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300020,0,0,0
21,2.923203320320e+08,2.923217719703e+08,1.439938272417e+03,47119,47099,32596,20,20,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300021,0,0,0
22,2.923217740160e+08,2.923232149904e+08,1.440974328637e+03,47099,47079,32455,20,20,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300022,0,0,0
23,2.923232180352e+08,2.923246539953e+08,1.435960059047e+03,47114,47097,32424,17,17,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300023,0,0,0
24,2.923246570005e+08,2.923261059619e+08,1.448961382031e+03,47075,47062,32491,13,13,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300024,0,0,0
25,2.923261090831e+08,2.923275409847e+08,1.431901656091e+03,47119,47095,32426,24,24,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300025,0,0,0
26,2.923275440013e+08,2.923289859343e+08,1.441932995260e+03,47103,47076,32651,27,27,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300026,0,0,0
27,2.923289890151e+08,2.923304319916e+08,1.442976558685e+03,47095,47073,32595,22,22,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300027,0,0,0
28,2.923304350040e+08,2.923318659093e+08,1.430905294418e+03,47109,47086,32623,23,23,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300028,0,0,0
29,2.923318690154e+08,2.923332949830e+08,1.425967550874e+03,47138,47118,32628,20,20,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300029,0,0,0
30,2.923332980329e+08,2.923347219496e+08,1.423916646600e+03,47129,47108,32380,21,21,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300030,0,0,0
31,2.923347250001e+08,2.923361549933e+08,1.429993153095e+03,47137,47119,32338,18,18,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300031,0,0,0
32,2.923361570366e+08,2.923375829602e+08,1.425923600674e+03,47132,47114,32575,18,18,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300032,0,0,0
33,2.923375860766e+08,2.923390099884e+08,1.423911889851e+03,47134,47115,32412,19,19,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300033,0,0,0
34,2.923390130158e+08,2.923404339341e+08,1.420918255627e+03,47139,47123,32563,16,16,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300034,0,0,0
35,2.923404370065e+08,2.923418629824e+08,1.425975900948e+03,47130,47113,32329,17,17,0,2,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300035,0,0,0
36,2.923418661842e+08,2.923432809958e+08,1.414811613560e+03,47137,47114,32485,23,23,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300036,0,0,0
37,2.923432840071e+08,2.923446879779e+08,1.403970854342e+03,47178,47159,32344,19,19,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300037,0,0,0
38,2.923446910148e+08,2.923461059949e+08,1.414980126739e+03,47144,47122,32445,22,22,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300038,0,0,0
39,2.923461090112e+08,2.923475149981e+08,1.405986897111e+03,47183,47167,32346,16,16,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300039,0,0,0
40,2.923475170623e+08,2.923489359724e+08,1.418910100579e+03,47161,47137,32377,24,24,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300040,0,0,0
41,2.923489380526e+08,2.923503619352e+08,1.423882671535e+03,47145,47124,32556,21,21,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300041,0,0,0
42,2.923503650335e+08,2.923517799457e+08,1.414912183881e+03,47155,47139,32427,16,16,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300042,0,0,0
43,2.923517830168e+08,2.923531969893e+08,1.413972557545e+03,47146,47126,32357,20,20,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300043,0,0,0
44,2.923532000000e+08,2.923546229888e+08,1.422988778174e+03,47126,47111,32331,15,15,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300044,0,0,0
45,2.923546260399e+08,2.923560589936e+08,1.432953749537e+03,47129,47111,32582,18,18,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300045,0,0,0
46,2.923560610353e+08,2.923574799906e+08,1.418955262482e+03,47151,47132,32320,19,19,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300046,0,0,0
47,2.923574830114e+08,2.923589059491e+08,1.422937698603e+03,47143,47126,32324,17,17,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300047,0,0,0
48,2.923589080074e+08,2.923603439984e+08,1.435990995407e+03,47109,47087,32611,22,22,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300048,0,0,0
49,2.923603470791e+08,2.923617729578e+08,1.425878758609e+03,47120,47096,32275,24,24,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300049,0,0,0
50,2.923617760027e+08,2.923632059877e+08,1.429985058367e+03,47134,47111,32503,23,23,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300050,0,0,0
51,2.923632080143e+08,2.923646449254e+08,1.436911166191e+03,47126,47108,32526,18,18,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300051,0,0,0
52,2.923646470025e+08,2.923660829750e+08,1.435972471178e+03,47114,47094,32483,20,20,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300052,0,0,0
53,2.923660860251e+08,2.923675219989e+08,1.435973756969e+03,47107,47082,32449,25,25,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300053,0,0,0
54,2.923675250567e+08,2.923689609971e+08,1.435940354705e+03,47102,47087,32590,15,15,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300054,0,0,0
55,2.923689640132e+08,2.923704019897e+08,1.437976447463e+03,47125,47098,32533,27,27,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300055,0,0,0
56,2.923704040123e+08,2.923718388895e+08,1.434877179265e+03,47116,47092,32380,24,24,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300056,0,0,0
57,2.923718420258e+08,2.923732859998e+08,1.443974019945e+03,47110,47087,32457,23,23,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300057,0,0,0
58,2.923732880773e+08,2.923747209379e+08,1.432860592902e+03,47110,47077,32556,33,33,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300058,0,0,0
59,2.923747240343e+08,2.923761599984e+08,1.435964158535e+03,47110,47092,32478,18,18,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300059,0,0,0
60,2.923761630480e+08,2.923775959976e+08,1.432949541748e+03,47116,47088,32605,28,28,0,1,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300060,0,0,0
61,2.923775990170e+08,2.923790379643e+08,1.438947380781e+03,47116,47094,32565,22,22,0,2,e,A,2016,4,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338300061,0,0,0
1,2.923790410141e+08,2.923804699542e+08,1.428940058351e+03,47137,47117,32483,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400001,0,0,0
2,2.923804730088e+08,2.923819089854e+08,1.435976553679e+03,47125,47095,32465,30,30,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400002,0,0,0
3,2.923819120091e+08,2.923833449951e+08,1.432986073017e+03,47131,47111,32581,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400003,0,0,0
4,2.923833470131e+08,2.923847679986e+08,1.420985487103e+03,47151,47127,32711,24,24,0,2,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400004,0,0,0
5,2.923847700304e+08,2.923862029907e+08,1.432960305452e+03,47115,47095,32325,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400005,0,0,0
6,2.923862060584e+08,2.923876329993e+08,1.426940878391e+03,47145,47121,32522,24,24,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400006,0,0,0
7,2.923876350175e+08,2.923890739886e+08,1.438971047699e+03,47088,47069,32427,19,19,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400007,0,0,0
8,2.923890770666e+08,2.923905009385e+08,1.423871881962e+03,47123,47105,32389,18,18,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400008,0,0,0
9,2.923905040181e+08,2.923919259621e+08,1.421944003880e+03,47139,47110,32489,29,29,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400009,0,0,0
10,2.923919290992e+08,2.923933419330e+08,1.412833779156e+03,47160,47136,32546,24,24,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400010,0,0,0
11,2.923933450719e+08,2.923947609974e+08,1.415925483584e+03,47140,47125,32402,15,15,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400011,0,0,0
12,2.923947640761e+08,2.923961879909e+08,1.423914746881e+03,47152,47122,32384,30,30,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400012,0,0,0
13,2.923961900177e+08,2.923976179815e+08,1.427963807166e+03,47144,47121,32284,23,23,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400013,0,0,0
14,2.923976200093e+08,2.923990629565e+08,1.442947192132e+03,47100,47075,32590,25,25,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400014,0,0,0
15,2.923990660091e+08,2.924004979584e+08,1.431949381590e+03,47130,47107,32256,23,23,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400015,0,0,0
16,2.924005000169e+08,2.924019109946e+08,1.410977796018e+03,47165,47143,32515,22,22,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400016,0,0,0
17,2.924019140083e+08,2.924033419820e+08,1.427973681509e+03,47127,47112,32463,15,15,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400017,0,0,0
18,2.924033450040e+08,2.924047589251e+08,1.413921162546e+03,47172,47159,32168,13,13,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400018,0,0,0
19,2.924047610176e+08,2.924061799416e+08,1.418923949480e+03,47158,47139,32688,19,19,0,2,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400019,0,0,0
20,2.924061830341e+08,2.924075939957e+08,1.410961608291e+03,47151,47130,32506,21,21,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400020,0,0,0
21,2.924075970013e+08,2.924089969641e+08,1.399962837040e+03,47174,47159,32323,15,15,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400021,0,0,0
22,2.924090000182e+08,2.924104069404e+08,1.406922230482e+03,47181,47160,32611,21,21,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400022,0,0,0
23,2.924104100089e+08,2.924118139166e+08,1.403907748222e+03,47176,47153,32472,23,23,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400023,0,0,0
24,2.924118170013e+08,2.924132289933e+08,1.411992003322e+03,47145,47129,32570,16,16,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400024,0,0,0
25,2.924132320020e+08,2.924146459957e+08,1.413993757844e+03,47169,47156,32523,13,13,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400025,0,0,0
26,2.924146480350e+08,2.924160568551e+08,1.408820126534e+03,47164,47144,32741,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400026,0,0,0
27,2.924160600022e+08,2.924174679875e+08,1.407985291004e+03,47173,47156,32253,17,17,0,2,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400027,0,0,0
28,2.924174710709e+08,2.924188589813e+08,1.387910377622e+03,47202,47177,32268,25,25,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400028,0,0,0
29,2.924188620103e+08,2.924202559678e+08,1.393957462251e+03,47183,47164,32266,19,19,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400029,0,0,0
30,2.924202590150e+08,2.924216499764e+08,1.390961381316e+03,47189,47168,32351,21,21,0,2,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400030,0,0,0
31,2.924216530172e+08,2.924230459949e+08,1.392977727294e+03,47201,47182,32248,19,19,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400031,0,0,0
32,2.924230490353e+08,2.924244459519e+08,1.396916661382e+03,47197,47176,32278,21,21,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400032,0,0,0
33,2.924244480184e+08,2.924258299815e+08,1.381963091791e+03,47224,47203,32224,21,21,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400033,0,0,0
34,2.924258330455e+08,2.924272069954e+08,1.373949989140e+03,47245,47225,32368,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400034,0,0,0
35,2.924272100061e+08,2.924285878302e+08,1.377824147224e+03,47231,47213,32320,18,18,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400035,0,0,0
36,2.924285910596e+08,2.924299699482e+08,1.378888617039e+03,47226,47206,32433,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400036,0,0,0
37,2.924299730085e+08,2.924313459970e+08,1.372988467455e+03,47242,47217,32150,25,25,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400037,0,0,0
38,2.924313490094e+08,2.924327259932e+08,1.376983759940e+03,47241,47221,32114,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400038,0,0,0
39,2.924327280052e+08,2.924341029965e+08,1.374991293609e+03,47249,47230,32148,19,19,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400039,0,0,0
40,2.924341060095e+08,2.924354819927e+08,1.375983234763e+03,47232,47214,32072,18,18,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400040,0,0,0
41,2.924354850268e+08,2.924368579917e+08,1.372964837074e+03,47244,47224,32258,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400041,0,0,0
