#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922912270000e+08,2.922912880000e+08,3.365574e+01,7.427876e-01,2.275410e+01,6.107520e-01,6.760838e-01,1.032814e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922912880000e+08,2.922913490000e+08,3.198361e+01,7.241004e-01,2.188525e+01,5.989779e-01,6.842645e-01,1.052313e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922913490000e+08,2.922914100000e+08,3.278688e+01,7.331370e-01,2.255738e+01,6.081061e-01,6.880000e-01,1.035992e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922914100000e+08,2.922914710000e+08,3.237705e+01,7.285405e-01,2.234426e+01,6.052268e-01,6.901266e-01,1.040574e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922914710000e+08,2.922915320000e+08,3.370492e+01,7.433301e-01,2.304918e+01,6.146994e-01,6.838521e-01,1.025450e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922915320000e+08,2.922915930000e+08,3.236066e+01,7.283560e-01,2.227869e+01,6.043380e-01,6.884499e-01,1.042381e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922915930000e+08,2.922916540000e+08,3.132787e+01,7.166391e-01,2.168852e+01,5.962797e-01,6.923077e-01,1.055790e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922916540000e+08,2.922917150000e+08,3.195082e+01,7.237292e-01,2.219672e+01,6.032252e-01,6.947153e-01,1.043158e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922917150000e+08,2.922917760000e+08,3.291803e+01,7.346019e-01,2.262295e+01,6.089894e-01,6.872510e-01,1.034603e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922917760000e+08,2.922918370000e+08,3.039344e+01,7.058705e-01,2.127869e+01,5.906191e-01,7.001079e-01,1.064168e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922918370000e+08,2.922918980000e+08,3.313115e+01,7.369759e-01,2.290164e+01,6.127290e-01,6.912420e-01,1.027640e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922918980000e+08,2.922919590000e+08,3.157377e+01,7.194461e-01,2.181967e+01,5.980799e-01,6.910696e-01,1.052842e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922919590000e+08,2.922920200000e+08,3.139344e+01,7.173887e-01,2.162295e+01,5.953777e-01,6.887729e-01,1.058016e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922920200000e+08,2.922920810000e+08,3.140984e+01,7.175760e-01,2.150820e+01,5.937958e-01,6.847599e-01,1.061432e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922920810000e+08,2.922921420000e+08,3.239344e+01,7.287250e-01,2.219672e+01,6.032252e-01,6.852227e-01,1.044778e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922921420000e+08,2.922922030000e+08,3.103279e+01,7.132561e-01,2.145902e+01,5.931165e-01,6.914950e-01,1.061574e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922922030000e+08,2.922922640000e+08,3.395082e+01,7.460367e-01,2.329508e+01,6.179698e-01,6.861420e-01,1.019726e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922922640000e+08,2.922923250000e+08,3.177049e+01,7.216839e-01,2.204918e+01,6.012170e-01,6.940144e-01,1.046786e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922923250000e+08,2.922923860000e+08,3.298361e+01,7.353332e-01,2.301639e+01,6.142621e-01,6.978131e-01,1.023749e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922923860000e+08,2.922924470000e+08,3.209836e+01,7.253982e-01,2.221312e+01,6.034480e-01,6.920327e-01,1.043300e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922924470000e+08,2.922925080000e+08,3.268853e+01,7.320365e-01,2.195082e+01,5.998746e-01,6.715146e-01,1.051776e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922925080000e+08,2.922925690000e+08,3.272131e+01,7.324036e-01,2.303279e+01,6.144808e-01,7.039078e-01,1.021859e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922925690000e+08,2.922926300000e+08,3.296721e+01,7.351504e-01,2.336065e+01,6.188389e-01,7.086027e-01,1.013300e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300001
2.922926870000e+08,2.922927480000e+08,3.186885e+01,7.228003e-01,2.178688e+01,5.976304e-01,6.836420e-01,1.054765e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922927480000e+08,2.922928090000e+08,3.250820e+01,7.300146e-01,2.285246e+01,6.120706e-01,7.029753e-01,1.026136e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922928090000e+08,2.922928700000e+08,3.211475e+01,7.255835e-01,2.247541e+01,6.070002e-01,6.998469e-01,1.035513e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922928700000e+08,2.922929310000e+08,3.427869e+01,7.496304e-01,2.373771e+01,6.238131e-01,6.924917e-01,1.009157e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922929310000e+08,2.922929920000e+08,3.160656e+01,7.198196e-01,2.196721e+01,6.000986e-01,6.950207e-01,1.048529e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922929920000e+08,2.922930530000e+08,3.152459e+01,7.188857e-01,2.170492e+01,5.965051e-01,6.885076e-01,1.056060e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922930530000e+08,2.922931140000e+08,3.344262e+01,7.404321e-01,2.239344e+01,6.058924e-01,6.696078e-01,1.041382e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922931140000e+08,2.922931750000e+08,3.155738e+01,7.192594e-01,2.188525e+01,5.989779e-01,6.935065e-01,1.050801e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922931750000e+08,2.922932360000e+08,3.162295e+01,7.200063e-01,2.122951e+01,5.899362e-01,6.713323e-01,1.069501e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922932360000e+08,2.922932970000e+08,3.214754e+01,7.259538e-01,2.218033e+01,6.030024e-01,6.899541e-01,1.044442e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922932970000e+08,2.922933580000e+08,3.211475e+01,7.255835e-01,2.257377e+01,6.083271e-01,7.029096e-01,1.032468e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922933580000e+08,2.922934190000e+08,3.275410e+01,7.327704e-01,2.309836e+01,6.153549e-01,7.052052e-01,1.020046e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922934190000e+08,2.922934800000e+08,3.211475e+01,7.255835e-01,2.227869e+01,6.043380e-01,6.937213e-01,1.041439e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922934800000e+08,2.922935410000e+08,3.283607e+01,7.336867e-01,2.221312e+01,6.034480e-01,6.764853e-01,1.045287e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922935410000e+08,2.922936020000e+08,3.262295e+01,7.313019e-01,2.200000e+01,6.005462e-01,6.743718e-01,1.050471e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922936020000e+08,2.922936630000e+08,3.268853e+01,7.320365e-01,2.237705e+01,6.056706e-01,6.845537e-01,1.040648e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922936630000e+08,2.922937240000e+08,3.155738e+01,7.192594e-01,2.218033e+01,6.030024e-01,7.028571e-01,1.041600e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922937240000e+08,2.922937850000e+08,3.391803e+01,7.456765e-01,2.398361e+01,6.270358e-01,7.071049e-01,1.000501e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922937850000e+08,2.922938460000e+08,3.290164e+01,7.344189e-01,2.232787e+01,6.050047e-01,6.786248e-01,1.042431e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922938460000e+08,2.922939070000e+08,3.100000e+01,7.128792e-01,2.155738e+01,5.944743e-01,6.953993e-01,1.058368e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922939070000e+08,2.922939680000e+08,3.242623e+01,7.290937e-01,2.237705e+01,6.056706e-01,6.900910e-01,1.039817e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922939680000e+08,2.922940290000e+08,3.208197e+01,7.252130e-01,2.206557e+01,6.014405e-01,6.877874e-01,1.047507e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922940290000e+08,2.922940900000e+08,3.277049e+01,7.329537e-01,2.255738e+01,6.081061e-01,6.883442e-01,1.035939e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300002
2.922941430000e+08,2.922942040000e+08,3.177049e+01,7.216839e-01,2.162295e+01,5.953777e-01,6.805986e-01,1.059100e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922942040000e+08,2.922942650000e+08,3.152459e+01,7.188857e-01,2.204918e+01,6.012170e-01,6.994280e-01,1.045577e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922942650000e+08,2.922943260000e+08,3.260656e+01,7.311181e-01,2.272131e+01,6.103118e-01,6.968326e-01,1.030595e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922943260000e+08,2.922943870000e+08,3.265574e+01,7.316693e-01,2.298361e+01,6.138244e-01,7.038153e-01,1.022977e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922943870000e+08,2.922944480000e+08,3.257377e+01,7.307505e-01,2.262295e+01,6.089894e-01,6.945143e-01,1.033325e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922944480000e+08,2.922945090000e+08,3.260656e+01,7.311181e-01,2.239344e+01,6.058924e-01,6.867773e-01,1.039961e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922945090000e+08,2.922945700000e+08,3.216393e+01,7.261388e-01,2.236065e+01,6.054487e-01,6.952090e-01,1.039224e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922945700000e+08,2.922946310000e+08,3.295082e+01,7.349676e-01,2.286885e+01,6.122901e-01,6.940299e-01,1.027852e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922946310000e+08,2.922946920000e+08,3.180328e+01,7.220562e-01,2.208197e+01,6.016639e-01,6.943299e-01,1.045944e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922946920000e+08,2.922947530000e+08,3.216393e+01,7.261388e-01,2.224590e+01,6.038932e-01,6.916412e-01,1.042603e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922947530000e+08,2.922948140000e+08,3.177049e+01,7.216839e-01,2.185246e+01,5.985290e-01,6.878225e-01,1.052597e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922948140000e+08,2.922948750000e+08,3.283607e+01,7.336867e-01,2.304918e+01,6.146994e-01,7.019471e-01,1.022018e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922948750000e+08,2.922949360000e+08,3.298361e+01,7.353332e-01,2.254098e+01,6.078851e-01,6.833996e-01,1.037001e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922949360000e+08,2.922949970000e+08,3.349180e+01,7.409764e-01,2.288525e+01,6.125095e-01,6.833088e-01,1.029182e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922949970000e+08,2.922950580000e+08,3.290164e+01,7.344189e-01,2.250820e+01,6.074429e-01,6.841056e-01,1.037669e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922950580000e+08,2.922951190000e+08,3.318033e+01,7.375227e-01,2.295082e+01,6.133865e-01,6.916996e-01,1.026456e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922951190000e+08,2.922951800000e+08,3.365574e+01,7.427876e-01,2.345902e+01,6.201403e-01,6.970288e-01,1.014219e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922951800000e+08,2.922952410000e+08,3.018033e+01,7.033914e-01,2.085246e+01,5.846739e-01,6.909288e-01,1.077008e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922952410000e+08,2.922953020000e+08,3.283607e+01,7.336867e-01,2.186885e+01,5.987535e-01,6.660010e-01,1.053828e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922953020000e+08,2.922953630000e+08,3.249180e+01,7.298304e-01,2.245902e+01,6.067789e-01,6.912210e-01,1.037721e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922953630000e+08,2.922954240000e+08,3.221312e+01,7.266937e-01,2.188525e+01,5.989779e-01,6.793893e-01,1.052851e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922954240000e+08,2.922954850000e+08,3.344262e+01,7.404321e-01,2.281967e+01,6.116315e-01,6.823530e-01,1.030770e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922954850000e+08,2.922955460000e+08,3.137705e+01,7.172014e-01,2.132787e+01,5.913013e-01,6.797283e-01,1.066488e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300003
2.922955970000e+08,2.922956580000e+08,3.193443e+01,7.235435e-01,2.244262e+01,6.065574e-01,7.027721e-01,1.035518e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922956580000e+08,2.922957190000e+08,3.108197e+01,7.138211e-01,2.101639e+01,5.869676e-01,6.761603e-01,1.074659e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922957190000e+08,2.922957800000e+08,3.159016e+01,7.196329e-01,2.206557e+01,6.014405e-01,6.984951e-01,1.045413e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922957800000e+08,2.922958410000e+08,3.344262e+01,7.404321e-01,2.286885e+01,6.122901e-01,6.838235e-01,1.029489e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922958410000e+08,2.922959020000e+08,3.091803e+01,7.119361e-01,2.160656e+01,5.951520e-01,6.988335e-01,1.056378e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922959020000e+08,2.922959630000e+08,3.145902e+01,7.181376e-01,2.152459e+01,5.940220e-01,6.842105e-01,1.061100e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922959630000e+08,2.922960240000e+08,3.293443e+01,7.347847e-01,2.293443e+01,6.131673e-01,6.963664e-01,1.025897e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922960240000e+08,2.922960850000e+08,3.339344e+01,7.398875e-01,2.252459e+01,6.076640e-01,6.745213e-01,1.038158e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922960850000e+08,2.922961460000e+08,3.295082e+01,7.349676e-01,2.296721e+01,6.136055e-01,6.970149e-01,1.025023e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922961460000e+08,2.922962070000e+08,3.216393e+01,7.261388e-01,2.240984e+01,6.061141e-01,6.967380e-01,1.037754e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922962070000e+08,2.922962680000e+08,3.334426e+01,7.393425e-01,2.308197e+01,6.151365e-01,6.922321e-01,1.023439e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922962680000e+08,2.922963290000e+08,3.254099e+01,7.303826e-01,2.242623e+01,6.063358e-01,6.891688e-01,1.038831e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922963290000e+08,2.922963900000e+08,3.173771e+01,7.213115e-01,2.245902e+01,6.067789e-01,7.076446e-01,1.033738e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922963900000e+08,2.922964510000e+08,3.308197e+01,7.364287e-01,2.324590e+01,6.173171e-01,7.026759e-01,1.017494e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922964510000e+08,2.922965120000e+08,3.267213e+01,7.318529e-01,2.285246e+01,6.120706e-01,6.994480e-01,1.027032e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922965120000e+08,2.922965730000e+08,3.254099e+01,7.303826e-01,2.206557e+01,6.014405e-01,6.780856e-01,1.048654e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922965730000e+08,2.922966340000e+08,3.208197e+01,7.252130e-01,2.198361e+01,6.003224e-01,6.852325e-01,1.049829e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922966340000e+08,2.922966950000e+08,3.200000e+01,7.242860e-01,2.208197e+01,6.016639e-01,6.900615e-01,1.046747e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922966950000e+08,2.922967560000e+08,3.108197e+01,7.138211e-01,2.178688e+01,5.976304e-01,7.009494e-01,1.051469e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922967560000e+08,2.922968170000e+08,3.300000e+01,7.355159e-01,2.277049e+01,6.109720e-01,6.900149e-01,1.030808e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922968170000e+08,2.922968780000e+08,3.290164e+01,7.344189e-01,2.304918e+01,6.146994e-01,7.005481e-01,1.022372e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922968780000e+08,2.922969390000e+08,3.272131e+01,7.324036e-01,2.293443e+01,6.131673e-01,7.009018e-01,1.024838e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922969390000e+08,2.922970000000e+08,3.331147e+01,7.389789e-01,2.278688e+01,6.111919e-01,6.840551e-01,1.031310e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300004
2.922970520000e+08,2.922971130000e+08,3.375410e+01,7.438722e-01,2.313115e+01,6.157914e-01,6.852841e-01,1.023450e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922971130000e+08,2.922971740000e+08,3.178688e+01,7.218701e-01,2.254098e+01,6.078851e-01,7.091284e-01,1.031393e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922971740000e+08,2.922972350000e+08,3.152459e+01,7.188857e-01,2.234426e+01,6.052268e-01,7.087883e-01,1.036032e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922972350000e+08,2.922972960000e+08,3.262295e+01,7.313019e-01,2.303279e+01,6.144808e-01,7.060301e-01,1.021260e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922972960000e+08,2.922973570000e+08,3.281967e+01,7.335035e-01,2.203279e+01,6.009936e-01,6.713287e-01,1.049824e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922973570000e+08,2.922974180000e+08,3.106557e+01,7.136328e-01,2.191803e+01,5.994264e-01,7.055409e-01,1.047054e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922974180000e+08,2.922974790000e+08,3.214754e+01,7.259538e-01,2.224590e+01,6.038932e-01,6.919939e-01,1.042538e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922974790000e+08,2.922975400000e+08,3.239344e+01,7.287250e-01,2.300000e+01,6.140433e-01,7.100202e-01,1.020765e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922975400000e+08,2.922976010000e+08,3.314754e+01,7.371583e-01,2.342623e+01,6.197068e-01,7.067260e-01,1.012446e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922976010000e+08,2.922976620000e+08,3.214754e+01,7.259538e-01,2.227869e+01,6.043380e-01,6.930138e-01,1.041577e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922976620000e+08,2.922977230000e+08,3.300000e+01,7.355159e-01,2.247541e+01,6.070002e-01,6.810730e-01,1.038773e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922977230000e+08,2.922977840000e+08,3.198361e+01,7.241004e-01,2.209836e+01,6.018872e-01,6.909277e-01,1.046207e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922977840000e+08,2.922978450000e+08,3.281967e+01,7.335035e-01,2.332787e+01,6.184044e-01,7.107892e-01,1.013318e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922978450000e+08,2.922979060000e+08,3.237705e+01,7.285405e-01,2.224590e+01,6.038932e-01,6.870886e-01,1.043358e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922979060000e+08,2.922979670000e+08,3.214754e+01,7.259538e-01,2.240984e+01,6.061141e-01,6.970933e-01,1.037674e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922979670000e+08,2.922980280000e+08,3.219672e+01,7.265089e-01,2.268852e+01,6.098713e-01,7.046843e-01,1.029366e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922980280000e+08,2.922980890000e+08,3.168852e+01,7.207524e-01,2.254098e+01,6.078851e-01,7.113295e-01,1.030672e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922980890000e+08,2.922981500000e+08,3.090164e+01,7.117473e-01,2.104918e+01,5.874254e-01,6.811671e-01,1.073378e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922981500000e+08,2.922982110000e+08,3.218033e+01,7.263238e-01,2.172131e+01,5.967304e-01,6.749873e-01,1.057153e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922982110000e+08,2.922982720000e+08,3.152459e+01,7.188857e-01,2.188525e+01,5.989779e-01,6.942278e-01,1.050656e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922982720000e+08,2.922983330000e+08,3.157377e+01,7.194461e-01,2.183607e+01,5.983045e-01,6.915888e-01,1.052352e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922983330000e+08,2.922983940000e+08,3.168852e+01,7.207524e-01,2.234426e+01,6.052268e-01,7.051216e-01,1.037140e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922983940000e+08,2.922984550000e+08,3.219672e+01,7.265089e-01,2.280328e+01,6.114117e-01,7.082485e-01,1.025720e-02,2.300000e+01,1.400000e+01,9.820000e+02,3338300005
2.922985170000e+08,2.922985780000e+08,3.201639e+01,7.244715e-01,2.221312e+01,6.034480e-01,6.938044e-01,1.042958e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922985780000e+08,2.922986390000e+08,3.229508e+01,7.276177e-01,2.227869e+01,6.043380e-01,6.898477e-01,1.042152e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922986390000e+08,2.922987000000e+08,3.180328e+01,7.220562e-01,2.196721e+01,6.000986e-01,6.907216e-01,1.049362e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922987000000e+08,2.922987610000e+08,3.216393e+01,7.261388e-01,2.254098e+01,6.078851e-01,7.008155e-01,1.033765e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922987610000e+08,2.922988220000e+08,3.259016e+01,7.309343e-01,2.304918e+01,6.146994e-01,7.072434e-01,1.020539e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922988220000e+08,2.922988830000e+08,3.201639e+01,7.244715e-01,2.208197e+01,6.016639e-01,6.897081e-01,1.046807e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922988830000e+08,2.922989440000e+08,3.219672e+01,7.265089e-01,2.227869e+01,6.043380e-01,6.919552e-01,1.041778e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922989440000e+08,2.922990050000e+08,3.286885e+01,7.340529e-01,2.209836e+01,6.018872e-01,6.723192e-01,1.048229e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922990050000e+08,2.922990660000e+08,3.244262e+01,7.292780e-01,2.244262e+01,6.065574e-01,6.917635e-01,1.038001e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922990660000e+08,2.922991270000e+08,3.191803e+01,7.233578e-01,2.211475e+01,6.021104e-01,6.928608e-01,1.045461e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922991270000e+08,2.922991880000e+08,3.345901e+01,7.406136e-01,2.306557e+01,6.149180e-01,6.893679e-01,1.024300e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922991880000e+08,2.922992490000e+08,3.262295e+01,7.313019e-01,2.319672e+01,6.166637e-01,7.110553e-01,1.016091e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922992490000e+08,2.922993100000e+08,3.365574e+01,7.427876e-01,2.362295e+01,6.223034e-01,7.018996e-01,1.009542e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922993100000e+08,2.922993710000e+08,3.195082e+01,7.237292e-01,2.222951e+01,6.036706e-01,6.957414e-01,1.042172e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922993710000e+08,2.922994320000e+08,3.331147e+01,7.389789e-01,2.295082e+01,6.133865e-01,6.889764e-01,1.026921e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922994320000e+08,2.922994930000e+08,3.180328e+01,7.220562e-01,2.196721e+01,6.000986e-01,6.907216e-01,1.049362e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922994930000e+08,2.922995540000e+08,3.288525e+01,7.342359e-01,2.270492e+01,6.100916e-01,6.904287e-01,1.032225e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922995540000e+08,2.922996150000e+08,3.152459e+01,7.188857e-01,2.203279e+01,6.009936e-01,6.989080e-01,1.046092e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922996150000e+08,2.922996760000e+08,3.259016e+01,7.309343e-01,2.154098e+01,5.942482e-01,6.609658e-01,1.061703e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922996760000e+08,2.922997370000e+08,3.200000e+01,7.242860e-01,2.186885e+01,5.987535e-01,6.834016e-01,1.052816e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922997370000e+08,2.922997980000e+08,3.309836e+01,7.366112e-01,2.291803e+01,6.129482e-01,6.924220e-01,1.027058e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922997980000e+08,2.922998590000e+08,3.234426e+01,7.281715e-01,2.159016e+01,5.949261e-01,6.675114e-01,1.060606e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922998590000e+08,2.922999200000e+08,3.155738e+01,7.192594e-01,2.178688e+01,5.976304e-01,6.903896e-01,1.053755e-02,2.300000e+01,1.300000e+01,9.810000e+02,3338300006
2.922999730000e+08,2.923000340000e+08,3.188525e+01,7.229861e-01,2.142623e+01,5.926632e-01,6.719794e-01,1.064557e-02,2.200000e+01,1.300000e+01,9.810000e+02,3338300007
2.923000340000e+08,2.923000950000e+08,3.190164e+01,7.231720e-01,2.195082e+01,5.998746e-01,6.880781e-01,1.050196e-02,2.200000e+01,1.300000e+01,9.810000e+02,3338300007
2.923000950000e+08,2.923001560000e+08,3.437705e+01,7.507051e-01,2.411475e+01,6.287478e-01,7.014783e-01,9.992999e-03,2.200000e+01,1.300000e+01,9.810000e+02,3338300007
2.923001560000e+08,2.923002170000e+08,3.231147e+01,7.278024e-01,2.229508e+01,6.045603e-01,6.900051e-01,1.041742e-02,2.200000e+01,1.300000e+01,9.810000e+02,3338300007
2.923002170000e+08,2.923002780000e+08,3.290164e+01,7.344189e-01,2.293443e+01,6.131673e-01,6.970603e-01,1.025745e-02,2.200000e+01,1.300000e+01,9.810000e+02,3338300007
