#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.079772270007e+08,4.079781099984e+08,8.829977490306e+02,48221,47407,42895,814,814,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.573530e+00,36472100001,0,0,0
2,4.079781140010e+08,4.079790009705e+08,8.869695247412e+02,48175,47728,43679,447,447,0,70,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.489865e+00,36472100002,0,0,0
3,4.079790060166e+08,4.079798999727e+08,8.939561383128e+02,48207,47881,43700,326,326,0,48,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.846927e+00,36472100003,0,0,0
4,4.079799040178e+08,4.079807980144e+08,8.939965915680e+02,48208,47806,43014,402,402,0,48,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.825697e+00,36472100004,0,0,0
5,4.079808020005e+08,4.079816959785e+08,8.939780526161e+02,48159,47801,43772,358,358,0,63,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.309501e+00,36472200005,0,0,0
6,4.079817010093e+08,4.079825969912e+08,8.959819028378e+02,48196,47951,44069,245,245,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.061316e+00,36472200006,0,0,0
7,4.079826010123e+08,4.079834969848e+08,8.959725204706e+02,48184,47982,44077,202,202,0,61,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.898554e+00,36472200007,0,0,0
8,4.079835020075e+08,4.079844009570e+08,8.989495114088e+02,48162,47996,44156,166,166,0,56,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.719999e+00,36472200008,0,0,0
9,4.079844060406e+08,4.079853060047e+08,8.999640976191e+02,48170,48077,44329,93,93,0,63,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.948946e+00,36472200009,0,0,0
10,4.079853110281e+08,4.079862129826e+08,9.019545624256e+02,48172,48054,44678,118,118,0,59,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.767443e+00,36472200010,0,0,0
11,4.079862180028e+08,4.079871120306e+08,8.940278522968e+02,48175,48077,44572,98,98,0,42,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413408e+00,36472200011,0,0,0
12,4.079871170493e+08,4.079880070029e+08,8.899535114169e+02,48170,48074,44514,96,96,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.695843e+00,36472200012,0,0,0
13,4.079880120099e+08,4.079889069850e+08,8.949751549959e+02,48192,48103,44505,89,89,0,64,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.407371e+00,36472200013,0,0,0
14,4.079889120281e+08,4.079898029954e+08,8.909672209024e+02,48185,48090,44690,95,95,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.147982e+00,36472200014,0,0,0
15,4.079898080132e+08,4.079906981218e+08,8.901085976958e+02,48205,48116,44339,89,89,0,63,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.241303e+00,36472200015,0,0,0
16,4.079907020057e+08,4.079915969994e+08,8.949937068820e+02,48150,48027,44234,123,123,0,54,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.905134e+00,36472200016,0,0,0
17,4.079916020115e+08,4.079924849348e+08,8.829233084917e+02,48193,47884,43512,309,309,0,50,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.561085e+00,36472200017,0,0,0
18,4.079924900505e+08,4.079933789898e+08,8.889392875433e+02,48199,47923,43800,276,276,0,53,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.165167e+00,36472200018,0,0,0
19,4.079933830681e+08,4.079942709977e+08,8.879295471907e+02,48198,48081,44284,117,117,0,49,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.290214e+00,36472200019,0,0,0
20,4.079942760039e+08,4.079951719574e+08,8.959535148740e+02,48152,47969,43836,183,183,0,54,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.498323e+00,36472200020,0,0,0
21,4.079951770358e+08,4.079960599915e+08,8.829557071328e+02,48217,47632,42286,585,585,0,67,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.505656e+00,36472200021,0,0,0
22,4.079960650212e+08,4.079969409519e+08,8.759306603670e+02,48202,47544,42019,658,658,0,74,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352339e+00,36472200022,0,0,0
23,4.079969460025e+08,4.079978119815e+08,8.659790224433e+02,48230,47364,41750,866,866,0,64,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.557092e+00,36472200023,0,0,0
24,4.079978170096e+08,4.079986900204e+08,8.730108250976e+02,48214,47604,42236,610,610,0,72,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.221970e+00,36472200024,0,0,0
25,4.079986950074e+08,4.079995780031e+08,8.829956769943e+02,48192,47718,42692,474,474,0,55,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.334839e+00,36472200025,0,0,0
26,4.079995830142e+08,4.080004579884e+08,8.749742018580e+02,48209,47715,43166,494,494,0,64,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.089043e+00,36472200026,0,0,0
27,4.080004630221e+08,4.080013459764e+08,8.829543280602e+02,48208,47875,43334,333,333,0,61,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.648190e+00,36472200027,0,0,0
28,4.080013510134e+08,4.080022370265e+08,8.860131241083e+02,48195,47987,43941,208,208,0,57,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.219843e+00,36472200028,0,0,0
29,4.080022420003e+08,4.080031200006e+08,8.780003607869e+02,48195,48009,43891,186,186,0,54,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.509669e+00,36472200029,0,0,0
30,4.080031250314e+08,4.080040119960e+08,8.869646222591e+02,48223,48046,44035,177,177,0,61,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.049551e+00,36472200030,0,0,0
31,4.080040160195e+08,4.080048999793e+08,8.839598429203e+02,48190,47971,43660,219,219,0,63,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.827858e+00,36472200031,0,0,0
32,4.080049050068e+08,4.080057780065e+08,8.729996309876e+02,48221,47897,43389,324,324,0,59,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.536614e+00,36472200032,0,0,0
33,4.080057830235e+08,4.080066629292e+08,8.799057018757e+02,48231,47898,43785,333,333,0,61,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.669696e+00,36472200033,0,0,0
34,4.080066670208e+08,4.080075520354e+08,8.850145310760e+02,48214,47781,43102,433,433,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.481942e+00,36472200034,0,0,0
35,4.080075560301e+08,4.080084429668e+08,8.869366834760e+02,48184,47756,42974,428,428,0,48,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.591215e+00,36472200035,0,0,0
36,4.080084480171e+08,4.080093269912e+08,8.789741357565e+02,48234,47751,42691,483,483,0,64,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.439772e+00,36472200036,0,0,0
37,4.080093310059e+08,4.080102058966e+08,8.748906821609e+02,48248,47521,41887,727,727,0,51,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.957765e+00,36472200037,0,0,0
38,4.080102100048e+08,4.080110849895e+08,8.749847346544e+02,48203,47405,41634,798,798,0,62,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.692921e+00,36472200038,0,0,0
39,4.080110900011e+08,4.080119770027e+08,8.870016623139e+02,48172,47622,42141,550,550,0,60,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.808558e+00,36472200039,0,0,0
40,4.080119820248e+08,4.080128670016e+08,8.849767796397e+02,48219,47932,43266,287,287,0,53,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.565461e+00,36472200040,0,0,0
41,4.080128710353e+08,4.080137589404e+08,8.879050985575e+02,48198,48011,43968,187,187,0,74,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.791900e+00,36472200041,0,0,0
42,4.080137630244e+08,4.080146439563e+08,8.809318803549e+02,48189,48013,44125,176,176,0,48,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.399092e+00,36472200042,0,0,0
43,4.080146490030e+08,4.080155419495e+08,8.929464960694e+02,48187,48053,43912,134,134,0,44,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.041387e+00,36472200043,0,0,0
44,4.080155470072e+08,4.080164350162e+08,8.880089148879e+02,48207,48057,44273,150,150,0,60,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.823397e+00,36472200044,0,0,0
45,4.080164390248e+08,4.080173349938e+08,8.959690876603e+02,48164,48012,44250,152,152,0,55,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.119286e+00,36472200045,0,0,0
46,4.080173400023e+08,4.080182298991e+08,8.898968778849e+02,48198,48092,44436,106,106,0,51,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.949495e+00,36472200046,0,0,0
47,4.080182350034e+08,4.080191340075e+08,8.990041941404e+02,48182,48097,44530,85,85,0,56,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.255556e+00,36472200047,0,0,0
48,4.080191390008e+08,4.080200369658e+08,8.979649685025e+02,48158,48095,44760,63,63,0,57,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.904340e+00,36472200048,0,0,0
49,4.080200420191e+08,4.080209390035e+08,8.969844265580e+02,48188,48127,44668,61,61,0,57,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.493322e+00,36472200049,0,0,0
50,4.080209430174e+08,4.080218340182e+08,8.910008632541e+02,48210,48067,44353,143,143,0,53,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.503363e+00,36472200050,0,0,0
51,4.080218380026e+08,4.080227299810e+08,8.919784175158e+02,48215,47925,43986,290,290,0,59,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.726764e+00,36472200051,0,0,0
52,4.080227340433e+08,4.080236199564e+08,8.859130339622e+02,48219,47734,42738,485,485,0,59,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.002255e+00,36472200052,0,0,0
53,4.080236240060e+08,4.080245089524e+08,8.849464173913e+02,48180,47685,42495,495,495,0,57,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.466135e+00,36472200053,0,0,0
54,4.080245140095e+08,4.080253929837e+08,8.789742166400e+02,48232,47729,42118,503,503,0,47,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.500001e+00,36472200054,0,0,0
55,4.080253970222e+08,4.080262729842e+08,8.759620298147e+02,48200,47684,42313,516,516,0,44,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.866592e+00,36472200055,0,0,0
56,4.080262780033e+08,4.080271559778e+08,8.779745162129e+02,48236,47665,42770,571,571,0,57,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.922642e+00,36472200056,0,0,0
57,4.080271600724e+08,4.080280399935e+08,8.799210763574e+02,48205,47657,43045,548,548,0,62,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.091944e+00,36472200057,0,0,0
58,4.080280450057e+08,4.080289229907e+08,8.779849264026e+02,48210,47643,43037,567,567,0,65,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.292382e+00,36472200058,0,0,0
59,4.080289280097e+08,4.080298060224e+08,8.780126076937e+02,48199,47630,43697,569,569,0,64,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.931740e+00,36472200059,0,0,0
60,4.080298110188e+08,4.080306820049e+08,8.709861639142e+02,48229,47568,43372,661,661,0,52,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.902522e+00,36472200060,0,0,0
61,4.080306870576e+08,4.080315699329e+08,8.828753042221e+02,48232,47566,43324,666,666,0,63,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.473982e+00,36472200061,0,0,0
62,4.080315750023e+08,4.080324459676e+08,8.709652702808e+02,48226,47544,43649,682,682,0,60,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.959862e+00,36472200062,0,0,0
63,4.080324510049e+08,4.080333289843e+08,8.779794146419e+02,48210,47543,42098,667,667,0,47,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.491467e+00,36472200063,0,0,0
64,4.080333340266e+08,4.080342199654e+08,8.859387742877e+02,48185,47691,42430,494,494,0,56,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.741829e+00,36472200064,0,0,0
65,4.080342250238e+08,4.080351029853e+08,8.779614621401e+02,48213,47741,42549,472,472,0,56,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.604096e+00,36472200065,0,0,0
66,4.080351080212e+08,4.080359860019e+08,8.779807177186e+02,48221,47649,42176,572,572,0,57,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.348122e+00,36472200066,0,0,0
67,4.080359910087e+08,4.080368699856e+08,8.789769587517e+02,48198,47570,41778,628,628,0,42,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.037501e+00,36472200067,0,0,0
68,4.080368750121e+08,4.080377530576e+08,8.780454977155e+02,48221,47620,42196,601,601,0,63,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.000000e+00,36472200068,0,0,0
69,4.080377580174e+08,4.080386369959e+08,8.789785342813e+02,48229,47529,41755,700,700,0,61,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.522727e+00,36472200069,0,0,0
70,4.080386410557e+08,4.080395209796e+08,8.799238643050e+02,48209,47614,41889,595,595,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.068106e+00,36472200070,0,0,0
71,4.080395260010e+08,4.080404059746e+08,8.799736281037e+02,48194,47621,42252,573,573,0,55,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.595912e+00,36472200071,0,0,0
72,4.080404110177e+08,4.080412909812e+08,8.799635327458e+02,48210,47644,43445,566,566,0,60,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.031778e+00,36472200072,0,0,0
73,4.080412960027e+08,4.080421709828e+08,8.749800960422e+02,48243,47827,44104,416,416,0,61,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.907532e+00,36472200073,0,0,0
74,4.080421750211e+08,4.080430529631e+08,8.779419899583e+02,48215,47676,43104,539,539,0,74,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.022751e+00,36472200074,0,0,0
75,4.080430580037e+08,4.080439439999e+08,8.859962119460e+02,48195,47569,41981,626,626,0,54,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.878240e+00,36472200075,0,0,0
76,4.080439490156e+08,4.080448309813e+08,8.819657168984e+02,48195,47504,41879,691,691,0,51,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.567386e+00,36472200076,0,0,0
77,4.080448360021e+08,4.080457189696e+08,8.829675031304e+02,48226,47561,41900,665,665,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.833708e+00,36472200077,0,0,0
78,4.080457230053e+08,4.080466139862e+08,8.909808555841e+02,48204,47590,42554,614,614,0,66,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.619958e+00,36472200078,0,0,0
79,4.080466180196e+08,4.080475139961e+08,8.959764916897e+02,48158,47929,44035,229,229,0,64,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.115941e+00,36472200079,0,0,0
80,4.080475190256e+08,4.080484169584e+08,8.979328574538e+02,48157,48100,44678,57,57,0,61,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36472200080,0,0,0
81,4.080484220493e+08,4.080493179796e+08,8.959302717447e+02,48141,48087,44769,54,54,0,54,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36472200081,0,0,0
82,4.080493230127e+08,4.080502159902e+08,8.929775046110e+02,48210,48150,44822,60,60,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.512301e+00,36472200082,0,0,0
83,4.080502200173e+08,4.080511039620e+08,8.839446753263e+02,48214,48163,44839,51,51,0,58,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.444068e+00,36472200083,0,0,0
84,4.080511090298e+08,4.080519900167e+08,8.809869342446e+02,48198,48162,44818,36,36,0,66,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.735827e+00,36472200084,0,0,0
85,4.080519950015e+08,4.080528799926e+08,8.849910352826e+02,48197,48160,44859,37,37,0,48,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.305870e+00,36472200085,0,0,0
86,4.080528850746e+08,4.080537799908e+08,8.949161079526e+02,48176,48151,44782,25,25,0,63,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.237723e+00,36472200086,0,0,0
87,4.080537850295e+08,4.080546839721e+08,8.989426127076e+02,48154,48108,44771,46,46,0,69,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.898889e+00,36472200087,0,0,0
88,4.080546890229e+08,4.080555869701e+08,8.979472091794e+02,48170,48136,44684,34,34,0,59,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.610673e+00,36472200088,0,0,0
89,4.080555920045e+08,4.080564969746e+08,9.049701434970e+02,48183,48144,44779,39,39,0,54,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.961369e+00,36472200089,0,0,0
90,4.080565010010e+08,4.080573969640e+08,8.959630193710e+02,48154,48119,44717,35,35,0,48,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.028980e+00,36472200090,0,0,0
91,4.080574020193e+08,4.080583019504e+08,8.999311095476e+02,48169,48120,44537,49,49,0,62,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.405104e+00,36472200091,0,0,0
92,4.080583070011e+08,4.080592069617e+08,8.999605165124e+02,48168,48108,44777,60,60,0,79,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.944506e+00,36472200092,0,0,0
93,4.080592120035e+08,4.080601169800e+08,9.049764813781e+02,48166,48082,44436,84,84,0,68,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.015453e+00,36472200093,0,0,0
94,4.080601220010e+08,4.080610129709e+08,8.909698725343e+02,48174,47992,44221,182,182,0,51,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.288116e+00,36472200094,0,0,0
95,4.080610180936e+08,4.080619089736e+08,8.908800289035e+02,48171,47968,43840,203,203,0,49,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.286995e+00,36472200095,0,0,0
96,4.080619140072e+08,4.080628079814e+08,8.939741198421e+02,48180,48050,44158,130,130,0,56,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.805583e+00,36472200096,0,0,0
97,4.080628140452e+08,4.080636329904e+08,8.189452854395e+02,43698,43606,40376,92,92,0,54,e,S,2019,12,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.353658e+00,36472200097,0,0,0
1,4.080636400055e+08,4.080645309815e+08,8.909759238958e+02,48175,48077,44182,98,98,0,54,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.432735e+00,36472200001,0,0,0
2,4.080645360447e+08,4.080654259929e+08,8.899481759071e+02,48203,48101,44390,102,102,0,65,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.699214e+00,36472200002,0,0,0
3,4.080654300262e+08,4.080663190049e+08,8.889787470698e+02,48211,48107,44298,104,104,0,50,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.770787e+00,36472200003,0,0,0
4,4.080663240164e+08,4.080672209693e+08,8.969529194236e+02,48205,48102,44320,103,103,0,59,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.880846e+00,36472200004,0,0,0
5,4.080672250051e+08,4.080681119196e+08,8.869144930840e+02,48217,48101,44371,116,116,0,55,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.046173e+00,36472300005,0,0,0
