#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.079760000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100001
4.079772000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100002
4.079784000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100003
4.079796000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472100004
4.079796000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472200005
4.079808000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472200006
4.079820000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36472200007
4.079832000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36472200008
4.079832000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36472200009
4.079844000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,36472200010
4.079856000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200011
4.079868000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200012
4.079868000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200013
4.079880000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200014
4.079892000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,36472200015
4.079904000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200016
4.079904000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200017
4.079916000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200018
4.079928000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,36472200019
4.079940000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36472200020
4.079940000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36472200021
4.079952000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36472200022
4.079964000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,36472200023
4.079976000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200024
4.079976000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200025
4.079988000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200026
4.080000000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200027
4.080012000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200028
4.080012000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200029
4.080024000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200030
4.080036000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200031
4.080048000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36472200032
4.080048000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36472200033
4.080060000000e+08,2.100000e+01,9.000000e+00,1.016000e+03,36472200034
4.080072000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36472200035
4.080072000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36472200036
4.080084000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36472200037
4.080096000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36472200038
4.080108000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200039
4.080108000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200040
4.080120000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200041
4.080132000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200042
4.080144000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200043
4.080144000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200044
4.080156000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200045
4.080168000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36472200046
4.080180000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472200047
4.080180000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472200048
4.080192000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472200049
4.080192000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36472200050
4.080216000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36472200051
4.080216000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36472200052
4.080228000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36472200053
4.080240000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36472200054
4.080252000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36472200055
4.080252000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36472200056
4.080264000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36472200057
4.080276000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36472200058
4.080288000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36472200059
4.080288000000e+08,2.200000e+01,1.300000e+01,1.015000e+03,36472200060
4.080300000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36472200061
4.080312000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36472200062
4.080324000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,36472200063
4.080324000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,36472200064
4.080336000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,36472200065
4.080348000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36472200066
4.080348000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,36472200067
4.080360000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,36472200068
4.080372000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,36472200069
4.080384000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36472200070
4.080384000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,36472200071
4.080396000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36472200072
4.080408000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36472200073
4.080420000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36472200074
4.080420000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36472200075
4.080432000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36472200076
4.080444000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,36472200077
4.080456000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200078
4.080456000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200079
4.080468000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200080
4.080480000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200081
4.080480000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200082
4.080480000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200083
4.080504000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200084
4.080516000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200085
4.080528000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200086
4.080528000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36472200087
4.080540000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472200088
4.080552000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472200089
4.080564000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472200090
4.080564000000e+08,2.100000e+01,9.000000e+00,1.014000e+03,36472200091
4.080576000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472200092
4.080588000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472200093
4.080600000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472200094
4.080600000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472200095
4.080612000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472200096
4.080624000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472200097
4.080624000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472200001
4.080636000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472200002
4.080648000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472200003
4.080660000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472200004
4.080660000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472300005
4.080672000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36472300006
4.080684000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472300007
4.080696000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472300008
4.080696000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472300009
4.080696000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472300010
4.080696000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,36472300011
4.080732000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,36472300012
4.080732000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,36472300013
4.080744000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,36472300014
4.080756000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36472300015
4.080756000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36472300016
4.080768000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36472300017
4.080780000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36472300018
4.080780000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36472300019
4.080792000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300020
4.080804000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300021
4.080804000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300022
4.080816000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300023
4.080828000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36472300024
4.080828000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36472300025
4.080840000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300026
4.080852000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300027
4.080852000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300028
4.080864000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300029
4.080876000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300030
4.080876000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300031
4.080888000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300032
4.080900000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300033
4.080900000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300034
4.080912000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300035
4.080924000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300036
4.080936000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300037
4.080936000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36472300038
4.080948000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36472300039
4.080960000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36472300040
4.080960000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36472300041
4.080972000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36472300042
4.080984000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36472300043
4.080996000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36472300044
4.080996000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36472300045
4.081008000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36472300046
4.081020000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,36472300047
4.081032000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36472300048
4.081032000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36472300049
4.081044000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36472300050
4.081056000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,36472300051
4.081056000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,36472300052
4.081068000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,36472300053
4.081080000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,36472300054
4.081092000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,36472300055
4.081092000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,36472300056
4.081104000000e+08,2.000000e+01,2.300000e+01,1.010000e+03,36472300057
4.081116000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,36472300058
4.081128000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,36472300059
4.081128000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,36472300060
4.081140000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,36472300061
4.081152000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,36472300062
4.081152000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,36472300063
4.081164000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36472300064
4.081176000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36472300065
4.081188000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,36472300066
4.081188000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,36472300067
4.081200000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,36472300068
4.081212000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,36472300069
4.081224000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,36472300070
4.081224000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,36472300071
4.081236000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,36472300072
4.081248000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36472300073
4.081248000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36472300074
4.081260000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36472300075
4.081272000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36472300076
4.081284000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36472300077
4.081284000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36472300078
4.081284000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36472300079
4.081308000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,36472300080
4.081320000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,36472300081
4.081320000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,36472300082
4.081332000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36472300083
4.081344000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36472300084
4.081344000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,36472300085
4.081356000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,36472300086
4.081368000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36472300087
4.081380000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36472300088
4.081380000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36472300089
4.081392000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36472300090
4.081404000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36472300091
4.081416000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36472300092
4.081416000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36472300093
4.081428000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,36472300094
4.081440000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36472300095
4.081452000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36472300096
4.081452000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36472300097
