#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112982230000e+08,3.112982840000e+08,1.280328e+01,4.581373e-01,1.031148e+01,4.111454e-01,8.053777e-01,1.416676e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112982840000e+08,3.112983450000e+08,1.344262e+01,4.694368e-01,1.104918e+01,4.255985e-01,8.219512e-01,1.335936e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112983450000e+08,3.112984060000e+08,1.429508e+01,4.840926e-01,1.159016e+01,4.358930e-01,8.107798e-01,1.326407e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112984060000e+08,3.112984670000e+08,1.244262e+01,4.516386e-01,9.754098e+00,3.998790e-01,7.839262e-01,1.493887e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112984670000e+08,3.112985280000e+08,1.265574e+01,4.554900e-01,1.006557e+01,4.062135e-01,7.953368e-01,1.452067e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112985280000e+08,3.112985890000e+08,1.329508e+01,4.668535e-01,1.057377e+01,4.163418e-01,7.953144e-01,1.416781e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112985890000e+08,3.112986500000e+08,1.362295e+01,4.725749e-01,1.077049e+01,4.201969e-01,7.906137e-01,1.411418e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112986500000e+08,3.112987110000e+08,1.300000e+01,4.616435e-01,1.067213e+01,4.182738e-01,8.209332e-01,1.361523e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112987110000e+08,3.112987720000e+08,1.375410e+01,4.748442e-01,1.093443e+01,4.233827e-01,7.949941e-01,1.393748e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112987720000e+08,3.112988330000e+08,1.275410e+01,4.572566e-01,1.031148e+01,4.111454e-01,8.084833e-01,1.410747e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112988330000e+08,3.112988940000e+08,1.362295e+01,4.725749e-01,1.106557e+01,4.259141e-01,8.122744e-01,1.354605e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112988940000e+08,3.112989550000e+08,1.293443e+01,4.604778e-01,9.967213e+00,4.042239e-01,7.705957e-01,1.496841e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112989550000e+08,3.112990160000e+08,1.413115e+01,4.813088e-01,1.144262e+01,4.331097e-01,8.097448e-01,1.336869e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112990160000e+08,3.112990770000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112990770000e+08,3.112991380000e+08,1.291803e+01,4.601859e-01,1.054098e+01,4.156958e-01,8.159899e-01,1.380385e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112991380000e+08,3.112991990000e+08,1.354098e+01,4.711511e-01,1.108197e+01,4.262295e-01,8.184019e-01,1.341371e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112991990000e+08,3.112992600000e+08,1.367213e+01,4.734272e-01,1.109836e+01,4.265447e-01,8.117506e-01,1.353615e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112992600000e+08,3.112993210000e+08,1.365574e+01,4.731433e-01,1.072131e+01,4.192365e-01,7.851140e-01,1.423141e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112993210000e+08,3.112993820000e+08,1.286885e+01,4.593090e-01,1.045902e+01,4.140764e-01,8.127388e-01,1.392402e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112993820000e+08,3.112994430000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112994430000e+08,3.112995040000e+08,1.319672e+01,4.651233e-01,1.047541e+01,4.144008e-01,7.937888e-01,1.425971e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112995040000e+08,3.112995650000e+08,1.326229e+01,4.662775e-01,1.065574e+01,4.179524e-01,8.034611e-01,1.397116e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112995650000e+08,3.112996260000e+08,1.360656e+01,4.722905e-01,1.088525e+01,4.224295e-01,8.000000e-01,1.388420e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112996260000e+08,3.112996870000e+08,1.280328e+01,4.581373e-01,1.013115e+01,4.075345e-01,7.912932e-01,1.454158e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112996870000e+08,3.112997480000e+08,1.229508e+01,4.489529e-01,9.885246e+00,4.025584e-01,8.040000e-01,1.449524e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112997480000e+08,3.112998090000e+08,1.252459e+01,4.531238e-01,1.031148e+01,4.111454e-01,8.232985e-01,1.379914e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112998090000e+08,3.112998700000e+08,1.186885e+01,4.411024e-01,9.163935e+00,3.875931e-01,7.720994e-01,1.558978e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112998700000e+08,3.112999310000e+08,1.322951e+01,4.657007e-01,1.067213e+01,4.182738e-01,8.066915e-01,1.390089e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112999310000e+08,3.112999920000e+08,1.342623e+01,4.691504e-01,1.104918e+01,4.255985e-01,8.229548e-01,1.333792e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.112999920000e+08,3.113000530000e+08,1.245902e+01,4.519360e-01,1.013115e+01,4.075345e-01,8.131579e-01,1.413898e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113000530000e+08,3.113001140000e+08,1.286885e+01,4.593090e-01,1.022951e+01,4.095080e-01,7.949045e-01,1.441122e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113001140000e+08,3.113001750000e+08,1.304918e+01,4.625160e-01,1.011475e+01,4.072047e-01,7.751256e-01,1.479788e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113001750000e+08,3.113002360000e+08,1.231148e+01,4.492521e-01,9.639344e+00,3.975199e-01,7.829561e-01,1.504259e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113002360000e+08,3.113002970000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,8.049383e-01,1.392274e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113002970000e+08,3.113003580000e+08,1.295082e+01,4.607695e-01,1.057377e+01,4.163418e-01,8.164557e-01,1.377283e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113003580000e+08,3.113004190000e+08,1.249180e+01,4.525303e-01,1.006557e+01,4.062135e-01,8.057743e-01,1.433120e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113004190000e+08,3.113004800000e+08,1.272131e+01,4.566685e-01,1.021311e+01,4.091798e-01,8.028350e-01,1.428227e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113004800000e+08,3.113005410000e+08,1.255738e+01,4.537165e-01,9.983606e+00,4.045562e-01,7.950392e-01,1.458530e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113005410000e+08,3.113006020000e+08,1.162295e+01,4.365091e-01,9.262295e+00,3.896677e-01,7.968971e-01,1.510901e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113006020000e+08,3.113006630000e+08,1.255738e+01,4.537165e-01,9.934426e+00,4.035585e-01,7.911227e-01,1.468768e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113006630000e+08,3.113007240000e+08,1.288525e+01,4.596015e-01,1.032787e+01,4.114721e-01,8.015267e-01,1.422652e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113007240000e+08,3.113007850000e+08,1.236066e+01,4.501485e-01,9.721312e+00,3.992064e-01,7.864721e-01,1.492393e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113007850000e+08,3.113008460000e+08,1.345902e+01,4.697229e-01,1.039344e+01,4.127764e-01,7.722290e-01,1.463695e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113008460000e+08,3.113009070000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113009070000e+08,3.113009680000e+08,1.360656e+01,4.722905e-01,1.063934e+01,4.176308e-01,7.819277e-01,1.433324e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113009680000e+08,3.113010290000e+08,1.368852e+01,4.737109e-01,1.080328e+01,4.208360e-01,7.892216e-01,1.411462e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113010290000e+08,3.113010900000e+08,1.408197e+01,4.804705e-01,1.159016e+01,4.358930e-01,8.230501e-01,1.302092e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113010900000e+08,3.113011510000e+08,1.401639e+01,4.793505e-01,1.081967e+01,4.211552e-01,7.719298e-01,1.434961e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113011510000e+08,3.113012120000e+08,1.416393e+01,4.818668e-01,1.152459e+01,4.346581e-01,8.136574e-01,1.324707e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113012120000e+08,3.113012730000e+08,1.416393e+01,4.818668e-01,1.136066e+01,4.315556e-01,8.020833e-01,1.355483e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113012730000e+08,3.113013340000e+08,1.391803e+01,4.776656e-01,1.114754e+01,4.274887e-01,8.009423e-01,1.370365e-02,1.810000e+01,0.000000e+00,9.550000e+02,1360200001
3.113013540000e+08,3.113014150000e+08,1.511475e+01,4.977779e-01,1.260656e+01,4.546041e-01,8.340564e-01,1.225216e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113014150000e+08,3.113014760000e+08,1.511475e+01,4.977779e-01,1.232787e+01,4.495511e-01,8.156182e-01,1.277136e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113014760000e+08,3.113015370000e+08,1.552459e+01,5.044814e-01,1.278689e+01,4.578439e-01,8.236536e-01,1.238456e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113015370000e+08,3.113015980000e+08,1.503279e+01,4.964263e-01,1.224590e+01,4.480541e-01,8.146129e-01,1.283308e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113015980000e+08,3.113016590000e+08,1.578689e+01,5.087253e-01,1.295082e+01,4.607695e-01,8.203531e-01,1.237078e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113016590000e+08,3.113017200000e+08,1.555738e+01,5.050138e-01,1.296721e+01,4.610610e-01,8.335090e-01,1.209254e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113017200000e+08,3.113017810000e+08,1.552459e+01,5.044814e-01,1.265574e+01,4.554900e-01,8.152059e-01,1.261254e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113017810000e+08,3.113018420000e+08,1.437705e+01,4.854785e-01,1.144262e+01,4.331097e-01,7.958951e-01,1.360990e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113018420000e+08,3.113019030000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113019030000e+08,3.113019640000e+08,1.424590e+01,4.832591e-01,1.134426e+01,4.312441e-01,7.963176e-01,1.366187e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113019640000e+08,3.113020250000e+08,1.491803e+01,4.945280e-01,1.198361e+01,4.432297e-01,8.032967e-01,1.317720e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113020250000e+08,3.113020860000e+08,1.427869e+01,4.838149e-01,1.150820e+01,4.343489e-01,8.059701e-01,1.339938e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113020860000e+08,3.113021470000e+08,1.367213e+01,4.734272e-01,1.152459e+01,4.346581e-01,8.429257e-01,1.259982e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113021470000e+08,3.113022080000e+08,1.414754e+01,4.815879e-01,1.116393e+01,4.278029e-01,7.891077e-01,1.388651e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113022080000e+08,3.113022690000e+08,1.414754e+01,4.815879e-01,1.150820e+01,4.343489e-01,8.134415e-01,1.326067e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113022690000e+08,3.113023300000e+08,1.496721e+01,4.953424e-01,1.209836e+01,4.453468e-01,8.083242e-01,1.302690e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113023300000e+08,3.113023910000e+08,1.424590e+01,4.832591e-01,1.147541e+01,4.337297e-01,8.055236e-01,1.342650e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113023910000e+08,3.113024520000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113024520000e+08,3.113025130000e+08,1.303279e+01,4.622253e-01,1.045902e+01,4.140764e-01,8.025157e-01,1.411918e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113025130000e+08,3.113025740000e+08,1.391803e+01,4.776656e-01,1.083607e+01,4.214741e-01,7.785630e-01,1.425011e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113025740000e+08,3.113026350000e+08,1.391803e+01,4.776656e-01,1.098361e+01,4.243337e-01,7.891637e-01,1.399917e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113026350000e+08,3.113026960000e+08,1.416393e+01,4.818668e-01,1.121311e+01,4.287441e-01,7.916667e-01,1.381636e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113026960000e+08,3.113027570000e+08,1.308197e+01,4.630966e-01,1.081967e+01,4.211552e-01,8.270677e-01,1.338774e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113027570000e+08,3.113028180000e+08,1.354098e+01,4.711511e-01,1.100000e+01,4.246503e-01,8.123487e-01,1.358492e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113028180000e+08,3.113028790000e+08,1.404918e+01,4.799109e-01,1.139344e+01,4.321779e-01,8.109685e-01,1.337453e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113028790000e+08,3.113029400000e+08,1.331148e+01,4.671412e-01,1.037705e+01,4.124507e-01,7.795566e-01,1.454770e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113029400000e+08,3.113030010000e+08,1.318033e+01,4.648343e-01,1.036066e+01,4.121248e-01,7.860696e-01,1.446235e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113030010000e+08,3.113030620000e+08,1.393443e+01,4.779469e-01,1.104918e+01,4.255985e-01,7.929412e-01,1.389818e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113030620000e+08,3.113031230000e+08,1.280328e+01,4.581373e-01,1.019672e+01,4.088513e-01,7.964149e-01,1.440845e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113031230000e+08,3.113031840000e+08,1.281967e+01,4.584305e-01,1.011475e+01,4.072047e-01,7.890025e-01,1.459064e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113031840000e+08,3.113032450000e+08,1.352459e+01,4.708658e-01,1.062295e+01,4.173089e-01,7.854546e-01,1.429201e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113032450000e+08,3.113033060000e+08,1.300000e+01,4.616435e-01,1.032787e+01,4.114721e-01,7.944515e-01,1.435008e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113033060000e+08,3.113033670000e+08,1.372131e+01,4.742779e-01,1.126229e+01,4.296834e-01,8.207885e-01,1.325671e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113033670000e+08,3.113034280000e+08,1.304918e+01,4.625160e-01,1.067213e+01,4.182738e-01,8.178392e-01,1.368059e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113034280000e+08,3.113034890000e+08,1.344262e+01,4.694368e-01,1.075410e+01,4.198770e-01,8.000000e-01,1.396861e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113034890000e+08,3.113035500000e+08,1.291803e+01,4.601859e-01,1.042623e+01,4.134269e-01,8.071066e-01,1.405598e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113035500000e+08,3.113036110000e+08,1.262295e+01,4.548996e-01,9.918033e+00,4.032254e-01,7.857143e-01,1.478712e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113036110000e+08,3.113036720000e+08,1.177049e+01,4.392709e-01,9.524590e+00,3.951466e-01,8.091922e-01,1.466431e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113036720000e+08,3.113037330000e+08,1.201639e+01,4.438356e-01,9.836065e+00,4.015557e-01,8.185539e-01,1.423461e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113037330000e+08,3.113037940000e+08,1.168852e+01,4.377387e-01,9.442623e+00,3.934426e-01,8.078541e-01,1.475493e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113037940000e+08,3.113038550000e+08,1.226229e+01,4.483539e-01,9.803279e+00,4.008859e-01,7.994652e-01,1.464009e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113038550000e+08,3.113039160000e+08,1.281967e+01,4.584305e-01,1.021311e+01,4.091798e-01,7.966752e-01,1.439237e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113039160000e+08,3.113039770000e+08,1.316393e+01,4.645452e-01,1.081967e+01,4.211552e-01,8.219178e-01,1.350102e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113039770000e+08,3.113040380000e+08,1.280328e+01,4.581373e-01,1.031148e+01,4.111454e-01,8.053777e-01,1.416676e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113040380000e+08,3.113040990000e+08,1.340984e+01,4.688639e-01,1.095082e+01,4.236999e-01,8.166259e-01,1.353019e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113040990000e+08,3.113041600000e+08,1.409836e+01,4.807501e-01,1.136066e+01,4.315556e-01,8.058140e-01,1.348892e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113041600000e+08,3.113042210000e+08,1.329508e+01,4.668535e-01,1.063934e+01,4.176308e-01,8.002466e-01,1.403940e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113042210000e+08,3.113042820000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113042820000e+08,3.113043430000e+08,1.340984e+01,4.688639e-01,1.096721e+01,4.240170e-01,8.178484e-01,1.349511e-02,1.780000e+01,0.000000e+00,9.540000e+02,1360300002
3.113043690000e+08,3.113044300000e+08,1.360656e+01,4.722905e-01,1.090164e+01,4.227474e-01,8.012048e-01,1.385274e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113044300000e+08,3.113044910000e+08,1.429508e+01,4.840926e-01,1.134426e+01,4.312441e-01,7.935780e-01,1.370612e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113044910000e+08,3.113045520000e+08,1.408197e+01,4.804705e-01,1.113115e+01,4.271742e-01,7.904540e-01,1.388613e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113045520000e+08,3.113046130000e+08,1.447541e+01,4.871363e-01,1.154098e+01,4.349672e-01,7.972820e-01,1.352919e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113046130000e+08,3.113046740000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113046740000e+08,3.113047350000e+08,1.406557e+01,4.801908e-01,1.129508e+01,4.303084e-01,8.030303e-01,1.357757e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113047350000e+08,3.113047960000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113047960000e+08,3.113048570000e+08,1.390164e+01,4.773843e-01,1.093443e+01,4.233827e-01,7.865566e-01,1.407046e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113048570000e+08,3.113049180000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,8.116646e-01,1.362870e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113049180000e+08,3.113049790000e+08,1.429508e+01,4.840926e-01,1.175410e+01,4.389648e-01,8.222477e-01,1.294645e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113049790000e+08,3.113050400000e+08,1.381967e+01,4.759748e-01,1.142623e+01,4.327993e-01,8.268090e-01,1.303321e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113050400000e+08,3.113051010000e+08,1.381967e+01,4.759748e-01,1.121311e+01,4.287441e-01,8.113879e-01,1.347365e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113051010000e+08,3.113051620000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,7.931035e-01,1.396830e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113051620000e+08,3.113052230000e+08,1.426229e+01,4.835371e-01,1.147541e+01,4.337297e-01,8.045977e-01,1.344295e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113052230000e+08,3.113052840000e+08,1.334426e+01,4.677162e-01,1.088525e+01,4.224295e-01,8.157248e-01,1.358918e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113052840000e+08,3.113053450000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113053450000e+08,3.113054060000e+08,1.385246e+01,4.765391e-01,1.108197e+01,4.262295e-01,8.000000e-01,1.376042e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113054060000e+08,3.113054670000e+08,1.445902e+01,4.868604e-01,1.163934e+01,4.368168e-01,8.049887e-01,1.334107e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113054670000e+08,3.113055280000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113055280000e+08,3.113055890000e+08,1.408197e+01,4.804705e-01,1.139344e+01,4.321779e-01,8.090803e-01,1.340987e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113055890000e+08,3.113056500000e+08,1.393443e+01,4.779469e-01,1.121311e+01,4.287441e-01,8.047059e-01,1.359733e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113056500000e+08,3.113057110000e+08,1.349180e+01,4.702947e-01,1.088525e+01,4.224295e-01,8.068044e-01,1.376204e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113057110000e+08,3.113057720000e+08,1.337705e+01,4.682904e-01,1.073771e+01,4.195569e-01,8.026960e-01,1.393152e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113057720000e+08,3.113058330000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113058330000e+08,3.113058940000e+08,1.386885e+01,4.768210e-01,1.116393e+01,4.278029e-01,8.049645e-01,1.362260e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113058940000e+08,3.113059550000e+08,1.360656e+01,4.722905e-01,1.090164e+01,4.227474e-01,8.012048e-01,1.385274e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113059550000e+08,3.113060160000e+08,1.306557e+01,4.628063e-01,1.059016e+01,4.166644e-01,8.105395e-01,1.388089e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113060160000e+08,3.113060770000e+08,1.400000e+01,4.790701e-01,1.113115e+01,4.271742e-01,7.950820e-01,1.381234e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113060770000e+08,3.113061380000e+08,1.373771e+01,4.745611e-01,1.078689e+01,4.205166e-01,7.852029e-01,1.418676e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113061380000e+08,3.113061990000e+08,1.326229e+01,4.662775e-01,1.040984e+01,4.131017e-01,7.849197e-01,1.444570e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113061990000e+08,3.113062600000e+08,1.322951e+01,4.657007e-01,1.039344e+01,4.127764e-01,7.856258e-01,1.444633e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113062600000e+08,3.113063210000e+08,1.291803e+01,4.601859e-01,1.050820e+01,4.150488e-01,8.134518e-01,1.387709e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113063210000e+08,3.113063820000e+08,1.293443e+01,4.604778e-01,1.072131e+01,4.192365e-01,8.288974e-01,1.340727e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113063820000e+08,3.113064430000e+08,1.295082e+01,4.607695e-01,1.032787e+01,4.114721e-01,7.974684e-01,1.429847e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113064430000e+08,3.113065040000e+08,1.245902e+01,4.519360e-01,1.001639e+01,4.052199e-01,8.039474e-01,1.440102e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113065040000e+08,3.113065650000e+08,1.288525e+01,4.596015e-01,1.060656e+01,4.169868e-01,8.231552e-01,1.360898e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113065650000e+08,3.113066260000e+08,1.336066e+01,4.680034e-01,1.067213e+01,4.182738e-01,7.987730e-01,1.404352e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113066260000e+08,3.113066870000e+08,1.375410e+01,4.748442e-01,1.101639e+01,4.249666e-01,8.009535e-01,1.378478e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113066870000e+08,3.113067480000e+08,1.237705e+01,4.504469e-01,1.006557e+01,4.062135e-01,8.132451e-01,1.418317e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113067480000e+08,3.113068090000e+08,1.257377e+01,4.540125e-01,1.021311e+01,4.091798e-01,8.122556e-01,1.410042e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113068090000e+08,3.113068700000e+08,1.340984e+01,4.688639e-01,1.052459e+01,4.153724e-01,7.848411e-01,1.436792e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113068700000e+08,3.113069310000e+08,1.359016e+01,4.720059e-01,1.109836e+01,4.265447e-01,8.166466e-01,1.343954e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113069310000e+08,3.113069920000e+08,1.262295e+01,4.548996e-01,9.950820e+00,4.038913e-01,7.883117e-01,1.472150e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
