#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.391147000000e+08,3.391147610000e+08,1.477049e+01,4.920764e-01,1.109836e+01,4.265447e-01,7.513874e-01,1.439896e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391147610000e+08,3.391148220000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391148220000e+08,3.391148830000e+08,1.473771e+01,4.915300e-01,1.104918e+01,4.255985e-01,7.497219e-01,1.444713e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391148830000e+08,3.391149440000e+08,1.511475e+01,4.977779e-01,1.175410e+01,4.389648e-01,7.776573e-01,1.369431e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391149440000e+08,3.391150050000e+08,1.473771e+01,4.915300e-01,1.150820e+01,4.343489e-01,7.808676e-01,1.379628e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391150050000e+08,3.391150660000e+08,1.431148e+01,4.843701e-01,1.129508e+01,4.303084e-01,7.892326e-01,1.380375e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391150660000e+08,3.391151270000e+08,1.606557e+01,5.131959e-01,1.252459e+01,4.531238e-01,7.795919e-01,1.324142e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391151270000e+08,3.391151880000e+08,1.524590e+01,4.999328e-01,1.209836e+01,4.453468e-01,7.935484e-01,1.327255e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391151880000e+08,3.391152490000e+08,1.565574e+01,5.066078e-01,1.193443e+01,4.423193e-01,7.623037e-01,1.377443e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391152490000e+08,3.391153100000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391153100000e+08,3.391153710000e+08,1.506557e+01,4.969674e-01,1.165574e+01,4.371243e-01,7.736670e-01,1.380363e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391153710000e+08,3.391154320000e+08,1.619672e+01,5.152863e-01,1.285246e+01,4.590164e-01,7.935222e-01,1.287768e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391154320000e+08,3.391154930000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391154930000e+08,3.391155540000e+08,1.500000e+01,4.958847e-01,1.170492e+01,4.380455e-01,7.803279e-01,1.368723e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391155540000e+08,3.391156150000e+08,1.567213e+01,5.068730e-01,1.231148e+01,4.492521e-01,7.855648e-01,1.327425e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391156150000e+08,3.391156760000e+08,1.536066e+01,5.018108e-01,1.198361e+01,4.432297e-01,7.801494e-01,1.352954e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391156760000e+08,3.391157370000e+08,1.627869e+01,5.165886e-01,1.242623e+01,4.513410e-01,7.633434e-01,1.348791e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391157370000e+08,3.391157980000e+08,1.531148e+01,5.010068e-01,1.178689e+01,4.395766e-01,7.698073e-01,1.377410e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391158520000e+08,3.391159130000e+08,1.514754e+01,4.983175e-01,1.188525e+01,4.414069e-01,7.846320e-01,1.352345e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391159130000e+08,3.391159740000e+08,1.531148e+01,5.010068e-01,1.226229e+01,4.483539e-01,8.008565e-01,1.306733e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391159740000e+08,3.391160350000e+08,1.544262e+01,5.031478e-01,1.237705e+01,4.504469e-01,8.014862e-01,1.299625e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391160350000e+08,3.391160960000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391160960000e+08,3.391161570000e+08,1.527869e+01,5.004701e-01,1.234426e+01,4.498499e-01,8.079399e-01,1.290328e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391161570000e+08,3.391162180000e+08,1.490164e+01,4.942562e-01,1.178689e+01,4.395766e-01,7.909791e-01,1.348638e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391162180000e+08,3.391162790000e+08,1.536066e+01,5.018108e-01,1.206557e+01,4.447429e-01,7.854856e-01,1.340996e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391162790000e+08,3.391163400000e+08,1.455738e+01,4.885136e-01,1.147541e+01,4.337297e-01,7.882883e-01,1.370909e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391163400000e+08,3.391164010000e+08,1.540984e+01,5.026134e-01,1.203279e+01,4.441383e-01,7.808511e-01,1.349242e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391164010000e+08,3.391164620000e+08,1.591803e+01,5.108340e-01,1.229508e+01,4.489529e-01,7.723996e-01,1.345544e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391164620000e+08,3.391165230000e+08,1.506557e+01,4.969674e-01,1.198361e+01,4.432297e-01,7.954298e-01,1.330652e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391165230000e+08,3.391165840000e+08,1.524590e+01,4.999328e-01,1.177049e+01,4.392709e-01,7.720430e-01,1.375643e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391165840000e+08,3.391166450000e+08,1.526229e+01,5.002015e-01,1.193443e+01,4.423193e-01,7.819549e-01,1.353285e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391166450000e+08,3.391167060000e+08,1.570492e+01,5.074028e-01,1.216393e+01,4.465521e-01,7.745303e-01,1.350145e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391167060000e+08,3.391167670000e+08,1.544262e+01,5.031478e-01,1.209836e+01,4.453468e-01,7.834395e-01,1.342044e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391167670000e+08,3.391168280000e+08,1.568852e+01,5.071380e-01,1.221311e+01,4.474539e-01,7.784744e-01,1.342388e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391168280000e+08,3.391168890000e+08,1.534426e+01,5.015429e-01,1.222951e+01,4.477541e-01,7.970086e-01,1.314717e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391168890000e+08,3.391169500000e+08,1.527869e+01,5.004701e-01,1.196721e+01,4.429264e-01,7.832618e-01,1.349625e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391169500000e+08,3.391170110000e+08,1.550820e+01,5.042149e-01,1.198361e+01,4.432297e-01,7.727273e-01,1.362515e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391170110000e+08,3.391170720000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,7.962555e-01,1.336676e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391171370000e+08,3.391171980000e+08,1.667213e+01,5.227941e-01,1.247541e+01,4.522333e-01,7.482793e-01,1.360915e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391171980000e+08,3.391172590000e+08,1.445902e+01,4.868604e-01,1.091803e+01,4.230652e-01,7.551020e-01,1.447975e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391172590000e+08,3.391173200000e+08,1.577049e+01,5.084611e-01,1.206557e+01,4.447429e-01,7.650728e-01,1.366880e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391173200000e+08,3.391173810000e+08,1.491803e+01,4.945280e-01,1.126229e+01,4.296834e-01,7.549450e-01,1.425833e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391173810000e+08,3.391174420000e+08,1.567213e+01,5.068730e-01,1.185246e+01,4.407977e-01,7.562761e-01,1.388546e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391174420000e+08,3.391175030000e+08,1.583607e+01,5.095171e-01,1.193443e+01,4.423193e-01,7.536232e-01,1.386400e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391175030000e+08,3.391175640000e+08,1.542623e+01,5.028807e-01,1.132787e+01,4.309324e-01,7.343252e-01,1.439874e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391175640000e+08,3.391176250000e+08,1.590164e+01,5.105709e-01,1.240984e+01,4.510432e-01,7.804124e-01,1.329169e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391176250000e+08,3.391176860000e+08,1.608197e+01,5.134577e-01,1.231148e+01,4.492521e-01,7.655454e-01,1.352634e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391176860000e+08,3.391177470000e+08,1.495082e+01,4.950711e-01,1.121311e+01,4.287441e-01,7.500000e-01,1.433848e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391177470000e+08,3.391178080000e+08,1.493443e+01,4.947996e-01,1.140984e+01,4.324887e-01,7.639956e-01,1.406845e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391178080000e+08,3.391178690000e+08,1.590164e+01,5.105709e-01,1.186885e+01,4.411024e-01,7.463918e-01,1.396945e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391178690000e+08,3.391179300000e+08,1.572131e+01,5.076677e-01,1.150820e+01,4.343489e-01,7.320125e-01,1.430234e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391179300000e+08,3.391179910000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391179910000e+08,3.391180520000e+08,1.522951e+01,4.996639e-01,1.177049e+01,4.392709e-01,7.728741e-01,1.374611e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391180520000e+08,3.391181130000e+08,1.508197e+01,4.972377e-01,1.186885e+01,4.411024e-01,7.869565e-01,1.349943e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391181130000e+08,3.391181740000e+08,1.557377e+01,5.052798e-01,1.139344e+01,4.321779e-01,7.315789e-01,1.437729e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391181980000e+08,3.391182590000e+08,1.557377e+01,5.052798e-01,1.096721e+01,4.240170e-01,7.042105e-01,1.480747e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400004
3.391182590000e+08,3.391183200000e+08,1.609836e+01,5.137193e-01,1.137705e+01,4.318669e-01,7.067209e-01,1.452810e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400004
3.391183200000e+08,3.391183810000e+08,1.573771e+01,5.079322e-01,1.086885e+01,4.221113e-01,6.906250e-01,1.491860e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400004
3.391183810000e+08,3.391184420000e+08,1.557377e+01,5.052798e-01,1.122951e+01,4.290574e-01,7.210526e-01,1.455066e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400004
3.391184420000e+08,3.391185030000e+08,1.518033e+01,4.988565e-01,1.095082e+01,4.236999e-01,7.213823e-01,1.473268e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400004
3.391185720000e+08,3.391186330000e+08,1.659016e+01,5.215073e-01,1.249180e+01,4.525303e-01,7.529644e-01,1.355741e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391186330000e+08,3.391186940000e+08,1.488525e+01,4.939842e-01,1.152459e+01,4.346581e-01,7.742290e-01,1.387477e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391186940000e+08,3.391187550000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391187550000e+08,3.391188160000e+08,1.585246e+01,5.097807e-01,1.204918e+01,4.444407e-01,7.600827e-01,1.373245e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391188160000e+08,3.391188770000e+08,1.596721e+01,5.116225e-01,1.240984e+01,4.510432e-01,7.772074e-01,1.333335e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391188770000e+08,3.391189380000e+08,1.537705e+01,5.020785e-01,1.201639e+01,4.438356e-01,7.814499e-01,1.349350e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391189380000e+08,3.391189990000e+08,1.583607e+01,5.095171e-01,1.245902e+01,4.519360e-01,7.867495e-01,1.317876e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391189990000e+08,3.391190600000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391190600000e+08,3.391191210000e+08,1.588525e+01,5.103076e-01,1.250820e+01,4.528271e-01,7.874097e-01,1.314347e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391191210000e+08,3.391191820000e+08,1.511475e+01,4.977779e-01,1.157377e+01,4.355846e-01,7.657267e-01,1.394867e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391191820000e+08,3.391192430000e+08,1.578689e+01,5.087253e-01,1.200000e+01,4.435328e-01,7.601246e-01,1.376012e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391192430000e+08,3.391193040000e+08,1.618033e+01,5.150255e-01,1.242623e+01,4.513410e-01,7.679838e-01,1.343620e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391193040000e+08,3.391193650000e+08,1.508197e+01,4.972377e-01,1.178689e+01,4.395766e-01,7.815217e-01,1.362325e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391193650000e+08,3.391194260000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,7.707267e-01,1.344868e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391194260000e+08,3.391194870000e+08,1.480328e+01,4.926223e-01,1.103279e+01,4.252827e-01,7.452934e-01,1.449906e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391195490000e+08,3.391196100000e+08,1.495082e+01,4.950711e-01,1.150820e+01,4.343489e-01,7.697368e-01,1.394074e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391196100000e+08,3.391196710000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391196710000e+08,3.391197320000e+08,1.527869e+01,5.004701e-01,1.190164e+01,4.417113e-01,7.789699e-01,1.359183e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391197320000e+08,3.391197930000e+08,1.624590e+01,5.160680e-01,1.263934e+01,4.551949e-01,7.780020e-01,1.320164e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391197930000e+08,3.391198540000e+08,1.614754e+01,5.145034e-01,1.272131e+01,4.566685e-01,7.878172e-01,1.302716e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391198540000e+08,3.391199150000e+08,1.586885e+01,5.100442e-01,1.231148e+01,4.492521e-01,7.758265e-01,1.340407e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391199150000e+08,3.391199760000e+08,1.503279e+01,4.964263e-01,1.165574e+01,4.371243e-01,7.753544e-01,1.378207e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391199760000e+08,3.391200370000e+08,1.529508e+01,5.007385e-01,1.183607e+01,4.404927e-01,7.738478e-01,1.369580e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391200370000e+08,3.391200980000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391200980000e+08,3.391201590000e+08,1.554098e+01,5.047477e-01,1.185246e+01,4.407977e-01,7.626582e-01,1.381809e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391201590000e+08,3.391202200000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391202200000e+08,3.391202810000e+08,1.518033e+01,4.988565e-01,1.208197e+01,4.450450e-01,7.958964e-01,1.324488e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391202810000e+08,3.391203420000e+08,1.563934e+01,5.063425e-01,1.222951e+01,4.477541e-01,7.819706e-01,1.336837e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391203420000e+08,3.391204030000e+08,1.519672e+01,4.991258e-01,1.213115e+01,4.459499e-01,7.982740e-01,1.318005e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391204030000e+08,3.391204640000e+08,1.478689e+01,4.923494e-01,1.170492e+01,4.380455e-01,7.915743e-01,1.352441e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391204640000e+08,3.391205250000e+08,1.539344e+01,5.023460e-01,1.211475e+01,4.456484e-01,7.870075e-01,1.336100e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391205250000e+08,3.391205860000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391205860000e+08,3.391206470000e+08,1.378689e+01,4.754098e-01,1.095082e+01,4.236999e-01,7.942925e-01,1.393854e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391206470000e+08,3.391207080000e+08,1.595082e+01,5.113598e-01,1.216393e+01,4.465521e-01,7.625899e-01,1.364076e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391207080000e+08,3.391207690000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391207690000e+08,3.391208300000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391208300000e+08,3.391208910000e+08,1.611475e+01,5.139808e-01,1.218033e+01,4.468529e-01,7.558494e-01,1.370155e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391208910000e+08,3.391209520000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391209520000e+08,3.391210130000e+08,1.583607e+01,5.095171e-01,1.242623e+01,4.513410e-01,7.846791e-01,1.322515e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391210130000e+08,3.391210740000e+08,1.534426e+01,5.015429e-01,1.219672e+01,4.471535e-01,7.948718e-01,1.319846e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391210740000e+08,3.391211350000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,7.817419e-01,1.338044e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391211350000e+08,3.391211960000e+08,1.531148e+01,5.010068e-01,1.185246e+01,4.407977e-01,7.740899e-01,1.368328e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391211960000e+08,3.391212570000e+08,1.527869e+01,5.004701e-01,1.157377e+01,4.355846e-01,7.575107e-01,1.403889e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391212570000e+08,3.391213180000e+08,1.586885e+01,5.100442e-01,1.244262e+01,4.516386e-01,7.840909e-01,1.322455e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391213180000e+08,3.391213790000e+08,1.516393e+01,4.985871e-01,1.155738e+01,4.352760e-01,7.621621e-01,1.399888e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391213790000e+08,3.391214400000e+08,1.616393e+01,5.147645e-01,1.280328e+01,4.581373e-01,7.920892e-01,1.292371e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391214400000e+08,3.391215010000e+08,1.611475e+01,5.139808e-01,1.275410e+01,4.572566e-01,7.914547e-01,1.295795e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391215010000e+08,3.391215620000e+08,1.519672e+01,4.991258e-01,1.185246e+01,4.407977e-01,7.799353e-01,1.360707e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391215620000e+08,3.391216230000e+08,1.600000e+01,5.121475e-01,1.229508e+01,4.489529e-01,7.684426e-01,1.350237e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391216230000e+08,3.391216840000e+08,1.588525e+01,5.103076e-01,1.204918e+01,4.444407e-01,7.585139e-01,1.374884e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391216840000e+08,3.391217450000e+08,1.477049e+01,4.920764e-01,1.147541e+01,4.337297e-01,7.769145e-01,1.386947e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391217450000e+08,3.391218060000e+08,1.488525e+01,4.939842e-01,1.168852e+01,4.377387e-01,7.852423e-01,1.362804e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391218060000e+08,3.391218670000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391218670000e+08,3.391219280000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391219280000e+08,3.391219890000e+08,1.560656e+01,5.058115e-01,1.208197e+01,4.450450e-01,7.741597e-01,1.355182e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391219890000e+08,3.391220500000e+08,1.472131e+01,4.912565e-01,1.163934e+01,4.368168e-01,7.906459e-01,1.357668e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391220500000e+08,3.391221110000e+08,1.578689e+01,5.087253e-01,1.224590e+01,4.480541e-01,7.757009e-01,1.344150e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391221160000e+08,3.391221770000e+08,1.542623e+01,5.028807e-01,1.191803e+01,4.420154e-01,7.725824e-01,1.366437e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391221770000e+08,3.391222380000e+08,1.504918e+01,4.966970e-01,1.145902e+01,4.334198e-01,7.614379e-01,1.406684e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391222380000e+08,3.391222990000e+08,1.563934e+01,5.063425e-01,1.209836e+01,4.453468e-01,7.735849e-01,1.354979e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391222990000e+08,3.391223600000e+08,1.542623e+01,5.028807e-01,1.168852e+01,4.377387e-01,7.577046e-01,1.396779e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391223600000e+08,3.391224210000e+08,1.544262e+01,5.031478e-01,1.198361e+01,4.432297e-01,7.760085e-01,1.358387e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391224210000e+08,3.391224820000e+08,1.513115e+01,4.980478e-01,1.195082e+01,4.426230e-01,7.898158e-01,1.341103e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391224820000e+08,3.391225430000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391225430000e+08,3.391226040000e+08,1.504918e+01,4.966970e-01,1.145902e+01,4.334198e-01,7.614379e-01,1.406684e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391226040000e+08,3.391226650000e+08,1.572131e+01,5.076677e-01,1.249180e+01,4.525303e-01,7.945777e-01,1.304616e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391226650000e+08,3.391227260000e+08,1.522951e+01,4.996639e-01,1.191803e+01,4.420154e-01,7.825619e-01,1.353379e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391227260000e+08,3.391227870000e+08,1.432787e+01,4.846474e-01,1.147541e+01,4.337297e-01,8.009154e-01,1.350692e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391227870000e+08,3.391228480000e+08,1.540984e+01,5.026134e-01,1.203279e+01,4.441383e-01,7.808511e-01,1.349242e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391228480000e+08,3.391229090000e+08,1.524590e+01,4.999328e-01,1.180328e+01,4.398822e-01,7.741935e-01,1.371044e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391229090000e+08,3.391229700000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391229700000e+08,3.391230310000e+08,1.616393e+01,5.147645e-01,1.281967e+01,4.584305e-01,7.931035e-01,1.290040e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391230310000e+08,3.391230920000e+08,1.575410e+01,5.081967e-01,1.242623e+01,4.513410e-01,7.887617e-01,1.316732e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391230920000e+08,3.391231530000e+08,1.531148e+01,5.010068e-01,1.245902e+01,4.519360e-01,8.137045e-01,1.273976e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391231530000e+08,3.391232140000e+08,1.490164e+01,4.942562e-01,1.177049e+01,4.392709e-01,7.898790e-01,1.351242e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391232140000e+08,3.391232750000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,7.895323e-01,1.360315e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391232750000e+08,3.391233360000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391233360000e+08,3.391233970000e+08,1.575410e+01,5.081967e-01,1.257377e+01,4.540125e-01,7.981269e-01,1.294832e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391233970000e+08,3.391234580000e+08,1.609836e+01,5.137193e-01,1.211475e+01,4.456484e-01,7.525458e-01,1.377077e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391234580000e+08,3.391235190000e+08,1.529508e+01,5.007385e-01,1.203279e+01,4.441383e-01,7.867095e-01,1.341072e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391235190000e+08,3.391235800000e+08,1.586885e+01,5.100442e-01,1.265574e+01,4.554900e-01,7.975206e-01,1.291587e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391235800000e+08,3.391236410000e+08,1.537705e+01,5.020785e-01,1.231148e+01,4.492521e-01,8.006396e-01,1.304477e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391236410000e+08,3.391237020000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
