#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.391176000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400001
3.391188000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400002
3.391200000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400003
3.391212000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400004
3.391212000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400005
3.391224000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392400006
3.391248000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500007
3.391272000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392500008
3.391296000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392500009
3.391332000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500010
3.391344000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500011
3.391368000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500012
3.391380000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500013
3.391392000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500014
3.391416000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500015
3.391440000000e+08,2.460000e+01,2.460000e+01,9.980000e+02,12392500016
3.391464000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500017
3.391464000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500018
3.391488000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500019
3.391488000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500020
3.391512000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500021
3.391536000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500022
3.391548000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500023
3.391548000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500024
3.391572000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500025
3.391584000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500026
3.391608000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392500027
3.391620000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500028
3.391644000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392500029
3.391668000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500030
3.391692000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500032
3.391716000000e+08,2.470000e+01,2.460000e+01,9.970000e+02,12392500033
3.391752000000e+08,2.470000e+01,2.460000e+01,9.980000e+02,12392500034
3.391764000000e+08,2.470000e+01,2.460000e+01,9.970000e+02,12392500035
3.391788000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392500036
3.391800000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12392500037
3.391836000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500038
3.391836000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500039
3.391848000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500040
3.391872000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500041
3.391884000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500042
3.391896000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500043
3.391908000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12392500044
3.391920000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392500045
3.391956000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392500046
3.391968000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392500047
3.392004000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392500048
3.392016000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392500049
3.392040000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392064000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392088000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392112000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392124000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
3.392136000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12392600006
3.392160000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392600007
3.392196000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392600008
3.392208000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392600009
3.392232000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392600010
3.392256000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392600011
3.392268000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392600012
3.392268000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392600013
3.392304000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392600014
3.392328000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392600015
3.392340000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12392600016
3.392364000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12392600017
3.392376000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600018
3.392400000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600019
3.392424000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600020
3.392424000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600021
3.392448000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392472000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392496000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392520000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392544000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600026
3.392568000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600027
3.392592000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600028
3.392628000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600029
3.392652000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600030
3.392652000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600031
3.392676000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600032
3.392688000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600033
3.392712000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600035
3.392712000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600036
3.392736000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600037
3.392748000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600039
3.392772000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600040
3.392784000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600041
3.392808000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600042
3.392832000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600043
3.392832000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600044
3.392856000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392600045
