#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.914250040000e+08,2.914250650000e+08,3.221312e+01,7.266937e-01,2.985246e+01,6.995603e-01,9.267176e-01,5.878849e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914250650000e+08,2.914251260000e+08,3.245901e+01,7.294621e-01,3.003279e+01,7.016700e-01,9.252525e-01,5.910114e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914251260000e+08,2.914251870000e+08,3.101639e+01,7.130677e-01,2.865574e+01,6.853949e-01,9.238901e-01,6.096356e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914251870000e+08,2.914252480000e+08,3.147541e+01,7.183247e-01,2.944262e+01,6.947417e-01,9.354166e-01,5.609347e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914252480000e+08,2.914253090000e+08,3.208197e+01,7.252130e-01,2.978688e+01,6.987915e-01,9.284619e-01,5.825797e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914253090000e+08,2.914253700000e+08,3.265574e+01,7.316693e-01,3.034426e+01,7.052992e-01,9.292169e-01,5.746174e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914253700000e+08,2.914254310000e+08,3.288525e+01,7.342359e-01,3.019672e+01,7.035824e-01,9.182453e-01,6.117449e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914254310000e+08,2.914254920000e+08,3.304918e+01,7.360637e-01,3.062295e+01,7.085306e-01,9.265873e-01,5.808761e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914254920000e+08,2.914255530000e+08,3.211475e+01,7.255835e-01,2.977049e+01,6.985992e-01,9.270036e-01,5.877252e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914255530000e+08,2.914256140000e+08,3.167213e+01,7.205659e-01,2.934426e+01,6.935802e-01,9.265010e-01,5.936903e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914256140000e+08,2.914256750000e+08,3.242623e+01,7.290937e-01,3.001639e+01,7.014784e-01,9.256825e-01,5.897439e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914256750000e+08,2.914257360000e+08,3.063935e+01,7.087202e-01,2.804918e+01,6.781022e-01,9.154628e-01,6.434868e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914257360000e+08,2.914257970000e+08,3.311475e+01,7.367936e-01,3.072131e+01,7.096676e-01,9.277228e-01,5.761482e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914257970000e+08,2.914258580000e+08,3.265574e+01,7.316693e-01,3.011475e+01,7.026268e-01,9.221888e-01,6.001868e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914258580000e+08,2.914259190000e+08,3.142623e+01,7.177632e-01,2.921312e+01,6.920285e-01,9.295775e-01,5.843695e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914259190000e+08,2.914259800000e+08,3.252459e+01,7.301986e-01,3.039344e+01,7.058705e-01,9.344758e-01,5.555384e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914259800000e+08,2.914260410000e+08,3.259016e+01,7.309343e-01,3.011475e+01,7.026268e-01,9.240443e-01,5.941807e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914260410000e+08,2.914261020000e+08,3.190164e+01,7.231720e-01,2.993443e+01,7.005200e-01,9.383351e-01,5.452889e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914261020000e+08,2.914261630000e+08,3.193443e+01,7.235435e-01,2.970492e+01,6.978294e-01,9.301848e-01,5.773846e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914261630000e+08,2.914262240000e+08,3.296721e+01,7.351504e-01,3.067213e+01,7.090993e-01,9.303829e-01,5.675221e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914262240000e+08,2.914262850000e+08,3.186885e+01,7.228003e-01,2.983607e+01,6.993681e-01,9.362140e-01,5.542456e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914262850000e+08,2.914263460000e+08,3.332787e+01,7.391607e-01,3.101639e+01,7.130677e-01,9.306444e-01,5.634611e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914263460000e+08,2.914264070000e+08,3.186885e+01,7.228003e-01,2.981967e+01,6.991760e-01,9.356996e-01,5.563230e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200001
2.914264810000e+08,2.914265420000e+08,3.090164e+01,7.117473e-01,2.890164e+01,6.883294e-01,9.352785e-01,5.666814e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914265420000e+08,2.914266030000e+08,3.201639e+01,7.244715e-01,2.957377e+01,6.962873e-01,9.237071e-01,6.007005e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914266030000e+08,2.914266640000e+08,3.304918e+01,7.360637e-01,3.101639e+01,7.130677e-01,9.384921e-01,5.351008e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914266640000e+08,2.914267250000e+08,3.206557e+01,7.250277e-01,3.008197e+01,7.022442e-01,9.381391e-01,5.447000e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914267250000e+08,2.914267860000e+08,3.139344e+01,7.173887e-01,2.934426e+01,6.935802e-01,9.347258e-01,5.644538e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914267860000e+08,2.914268470000e+08,3.232787e+01,7.279870e-01,3.014754e+01,7.030092e-01,9.325558e-01,5.647501e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914268470000e+08,2.914269080000e+08,3.172131e+01,7.211252e-01,2.939344e+01,6.941612e-01,9.266150e-01,5.928063e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914269080000e+08,2.914269690000e+08,3.227869e+01,7.274331e-01,3.014754e+01,7.030092e-01,9.339767e-01,5.596209e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914269690000e+08,2.914270300000e+08,3.214754e+01,7.259538e-01,2.949180e+01,6.953216e-01,9.173891e-01,6.216654e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914270300000e+08,2.914270910000e+08,3.124590e+01,7.157010e-01,2.865574e+01,6.853949e-01,9.171039e-01,6.315604e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914270910000e+08,2.914271520000e+08,3.145902e+01,7.181376e-01,2.922951e+01,6.922227e-01,9.291298e-01,5.857774e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914271520000e+08,2.914272130000e+08,3.275410e+01,7.327704e-01,3.029508e+01,7.047274e-01,9.249249e-01,5.895266e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914272130000e+08,2.914272740000e+08,3.090164e+01,7.117473e-01,2.847541e+01,6.832350e-01,9.214854e-01,6.195319e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914272740000e+08,2.914273350000e+08,3.267213e+01,7.318529e-01,3.018033e+01,7.033914e-01,9.237331e-01,5.945492e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914273350000e+08,2.914273960000e+08,3.067213e+01,7.090993e-01,2.840984e+01,6.824479e-01,9.262426e-01,6.042660e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914273960000e+08,2.914274570000e+08,3.295082e+01,7.349676e-01,3.052459e+01,7.073918e-01,9.263682e-01,5.825411e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914274570000e+08,2.914275180000e+08,3.178688e+01,7.218701e-01,2.973771e+01,6.982144e-01,9.355338e-01,5.577082e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914275180000e+08,2.914275790000e+08,3.288525e+01,7.342359e-01,3.000000e+01,7.012869e-01,9.122632e-01,6.316631e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914275790000e+08,2.914276400000e+08,3.178688e+01,7.218701e-01,2.959016e+01,6.964802e-01,9.308922e-01,5.760023e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914276400000e+08,2.914277010000e+08,3.218033e+01,7.263238e-01,3.001639e+01,7.014784e-01,9.327560e-01,5.652631e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914277010000e+08,2.914277620000e+08,3.042623e+01,7.062511e-01,2.847541e+01,6.832350e-01,9.358836e-01,5.685993e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914277620000e+08,2.914278230000e+08,3.103279e+01,7.132561e-01,2.872131e+01,6.861787e-01,9.255151e-01,6.034630e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914278230000e+08,2.914278840000e+08,3.286885e+01,7.340529e-01,3.057377e+01,7.079614e-01,9.301746e-01,5.691567e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914278840000e+08,2.914279450000e+08,3.149180e+01,7.185117e-01,2.978688e+01,6.987915e-01,9.458615e-01,5.163012e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337200002
2.914279710000e+08,2.914280320000e+08,3.301639e+01,7.356986e-01,3.096721e+01,7.125021e-01,9.379345e-01,5.376279e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914280320000e+08,2.914280930000e+08,3.185246e+01,7.226143e-01,2.973771e+01,6.982144e-01,9.336078e-01,5.648125e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914280930000e+08,2.914281540000e+08,3.095082e+01,7.123135e-01,2.898361e+01,6.893048e-01,9.364407e-01,5.614727e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914281540000e+08,2.914282150000e+08,3.170492e+01,7.209388e-01,2.919672e+01,6.918344e-01,9.208894e-01,6.137520e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914282150000e+08,2.914282760000e+08,3.180328e+01,7.220562e-01,2.970492e+01,6.978294e-01,9.340206e-01,5.636136e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914282760000e+08,2.914283370000e+08,3.193443e+01,7.235435e-01,2.944262e+01,6.947417e-01,9.219713e-01,6.077032e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914283370000e+08,2.914283980000e+08,3.306557e+01,7.362463e-01,3.080328e+01,7.106137e-01,9.315816e-01,5.621395e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914283980000e+08,2.914284590000e+08,3.250820e+01,7.300146e-01,2.998361e+01,7.010953e-01,9.223399e-01,6.010119e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914284590000e+08,2.914285200000e+08,3.131148e+01,7.164516e-01,2.888525e+01,6.881342e-01,9.225131e-01,6.117639e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914285200000e+08,2.914285810000e+08,3.206557e+01,7.250277e-01,2.960656e+01,6.966731e-01,9.233129e-01,6.016600e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914285810000e+08,2.914286420000e+08,3.308197e+01,7.364287e-01,3.088525e+01,7.115585e-01,9.335976e-01,5.542569e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914286420000e+08,2.914287030000e+08,3.145902e+01,7.181376e-01,2.900000e+01,6.894997e-01,9.218343e-01,6.127694e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914287030000e+08,2.914287640000e+08,3.270492e+01,7.322201e-01,3.072131e+01,7.096676e-01,9.393484e-01,5.343958e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914287640000e+08,2.914288250000e+08,3.126229e+01,7.158887e-01,2.904918e+01,6.900841e-01,9.292082e-01,5.873173e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914288250000e+08,2.914288860000e+08,3.095082e+01,7.123135e-01,2.904918e+01,6.900841e-01,9.385593e-01,5.526599e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914288860000e+08,2.914289470000e+08,3.231147e+01,7.278024e-01,3.021312e+01,7.037734e-01,9.350584e-01,5.550571e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914289470000e+08,2.914290080000e+08,3.234426e+01,7.281715e-01,2.991803e+01,7.003282e-01,9.249873e-01,5.930232e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914290080000e+08,2.914290690000e+08,3.173771e+01,7.213115e-01,2.947541e+01,6.951283e-01,9.287190e-01,5.847584e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914290690000e+08,2.914291300000e+08,3.200000e+01,7.242860e-01,2.967213e+01,6.974441e-01,9.272541e-01,5.878463e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914291300000e+08,2.914291910000e+08,3.222951e+01,7.268787e-01,2.990164e+01,7.001363e-01,9.277721e-01,5.838233e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914291910000e+08,2.914292520000e+08,3.170492e+01,7.209388e-01,2.960656e+01,6.966731e-01,9.338159e-01,5.653003e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914292520000e+08,2.914293130000e+08,3.270492e+01,7.322201e-01,3.031148e+01,7.049180e-01,9.268171e-01,5.830831e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914293130000e+08,2.914293740000e+08,3.144262e+01,7.179504e-01,2.909836e+01,6.906680e-01,9.254432e-01,5.997832e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914293740000e+08,2.914294350000e+08,3.227869e+01,7.274331e-01,3.000000e+01,7.012869e-01,9.294058e-01,5.772505e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300003
2.914294550000e+08,2.914295160000e+08,3.245901e+01,7.294621e-01,2.996721e+01,7.009035e-01,9.232323e-01,5.982905e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914295160000e+08,2.914295770000e+08,3.280328e+01,7.333204e-01,3.052459e+01,7.073918e-01,9.305347e-01,5.683641e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914295770000e+08,2.914296380000e+08,3.134426e+01,7.168266e-01,2.940984e+01,6.943547e-01,9.382845e-01,5.503265e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914296380000e+08,2.914296990000e+08,3.136065e+01,7.170140e-01,2.924590e+01,6.924168e-01,9.325666e-01,5.733500e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914296990000e+08,2.914297600000e+08,3.227869e+01,7.274331e-01,3.024590e+01,7.041551e-01,9.370239e-01,5.474449e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914297600000e+08,2.914298210000e+08,3.203279e+01,7.246569e-01,3.011475e+01,7.026268e-01,9.401228e-01,5.367359e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914298210000e+08,2.914298820000e+08,3.157377e+01,7.194461e-01,2.942623e+01,6.945482e-01,9.319834e-01,5.736981e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914298820000e+08,2.914299430000e+08,3.283607e+01,7.336867e-01,3.062295e+01,7.085306e-01,9.326011e-01,5.601882e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914299430000e+08,2.914300040000e+08,3.201639e+01,7.244715e-01,2.990164e+01,7.001363e-01,9.339478e-01,5.620226e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914300040000e+08,2.914300650000e+08,3.180328e+01,7.220562e-01,2.983607e+01,6.993681e-01,9.381443e-01,5.469199e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914300650000e+08,2.914301260000e+08,3.245901e+01,7.294621e-01,3.018033e+01,7.033914e-01,9.297980e-01,5.741646e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914301260000e+08,2.914301870000e+08,3.155738e+01,7.192594e-01,2.932787e+01,6.933864e-01,9.293507e-01,5.840210e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914301870000e+08,2.914302480000e+08,3.221312e+01,7.266937e-01,2.990164e+01,7.001363e-01,9.282443e-01,5.822079e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914302480000e+08,2.914303090000e+08,3.218033e+01,7.263238e-01,2.990164e+01,7.001363e-01,9.291900e-01,5.789476e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914303090000e+08,2.914303700000e+08,3.354099e+01,7.415202e-01,3.095082e+01,7.123135e-01,9.227762e-01,5.901617e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914303700000e+08,2.914304310000e+08,3.254099e+01,7.303826e-01,3.067213e+01,7.090993e-01,9.425693e-01,5.222141e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914304310000e+08,2.914304920000e+08,3.180328e+01,7.220562e-01,2.947541e+01,6.951283e-01,9.268041e-01,5.913388e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914304920000e+08,2.914305530000e+08,3.111475e+01,7.141974e-01,2.888525e+01,6.881342e-01,9.283456e-01,5.920087e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914305530000e+08,2.914306140000e+08,3.245901e+01,7.294621e-01,3.037705e+01,7.056801e-01,9.358586e-01,5.506070e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914306140000e+08,2.914306750000e+08,3.259016e+01,7.309343e-01,3.016393e+01,7.032003e-01,9.255533e-01,5.887287e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914306750000e+08,2.914307360000e+08,3.186885e+01,7.228003e-01,2.986885e+01,6.997523e-01,9.372428e-01,5.500595e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914307360000e+08,2.914307970000e+08,3.170492e+01,7.209388e-01,2.945902e+01,6.949350e-01,9.291624e-01,5.833773e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914307970000e+08,2.914308580000e+08,3.190164e+01,7.231720e-01,2.960656e+01,6.966731e-01,9.280576e-01,5.857450e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914308580000e+08,2.914309190000e+08,3.137705e+01,7.172014e-01,2.949180e+01,6.953216e-01,9.399164e-01,5.431897e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300004
2.914309370000e+08,2.914309980000e+08,3.149180e+01,7.185117e-01,2.919672e+01,6.918344e-01,9.271213e-01,5.930686e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914309980000e+08,2.914310590000e+08,3.136065e+01,7.170140e-01,2.927869e+01,6.928048e-01,9.336121e-01,5.692069e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914310590000e+08,2.914311200000e+08,3.062295e+01,7.085306e-01,2.878688e+01,6.869616e-01,9.400429e-01,5.492953e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914311200000e+08,2.914311810000e+08,3.188525e+01,7.229861e-01,2.947541e+01,6.951283e-01,9.244216e-01,5.993411e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914311810000e+08,2.914312420000e+08,3.216393e+01,7.261388e-01,3.013115e+01,7.028181e-01,9.367992e-01,5.493323e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914312420000e+08,2.914313030000e+08,3.260656e+01,7.311181e-01,3.040984e+01,7.060608e-01,9.326295e-01,5.620464e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914313030000e+08,2.914313640000e+08,3.124590e+01,7.157010e-01,2.911475e+01,6.908625e-01,9.317943e-01,5.774425e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914313640000e+08,2.914314250000e+08,3.208197e+01,7.252130e-01,2.983607e+01,6.993681e-01,9.299949e-01,5.767794e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914314250000e+08,2.914314860000e+08,3.278688e+01,7.331370e-01,3.036065e+01,7.054897e-01,9.260000e-01,5.853375e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914314860000e+08,2.914315470000e+08,3.308197e+01,7.364287e-01,3.050820e+01,7.072018e-01,9.222002e-01,5.962676e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914315470000e+08,2.914316080000e+08,3.308197e+01,7.364287e-01,3.103279e+01,7.132561e-01,9.380575e-01,5.365974e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914316080000e+08,2.914316690000e+08,3.314754e+01,7.371583e-01,3.057377e+01,7.079614e-01,9.223541e-01,5.951378e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914316690000e+08,2.914317300000e+08,3.296721e+01,7.351504e-01,3.068852e+01,7.092888e-01,9.308801e-01,5.656429e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914317300000e+08,2.914317910000e+08,3.252459e+01,7.301986e-01,3.032787e+01,7.051086e-01,9.324597e-01,5.634117e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914317910000e+08,2.914318520000e+08,3.183607e+01,7.224284e-01,2.975410e+01,6.984068e-01,9.346035e-01,5.610045e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914318520000e+08,2.914319130000e+08,3.173771e+01,7.213115e-01,2.986885e+01,6.997523e-01,9.411157e-01,5.350184e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914319130000e+08,2.914319740000e+08,3.163935e+01,7.201929e-01,2.906557e+01,6.902788e-01,9.186528e-01,6.222548e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914319740000e+08,2.914320350000e+08,3.181967e+01,7.222423e-01,2.959016e+01,6.964802e-01,9.299330e-01,5.793884e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914320350000e+08,2.914320960000e+08,3.188525e+01,7.229861e-01,2.967213e+01,6.974441e-01,9.305913e-01,5.762709e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914320960000e+08,2.914321570000e+08,3.093443e+01,7.121248e-01,2.919672e+01,6.918344e-01,9.438262e-01,5.300624e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914321570000e+08,2.914322180000e+08,3.203279e+01,7.246569e-01,2.991803e+01,7.003282e-01,9.339816e-01,5.617452e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914322180000e+08,2.914322790000e+08,3.170492e+01,7.209388e-01,2.931148e+01,6.931926e-01,9.245088e-01,6.007246e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914322790000e+08,2.914323400000e+08,3.324590e+01,7.382511e-01,3.090164e+01,7.117473e-01,9.294872e-01,5.684887e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914323400000e+08,2.914324010000e+08,3.104918e+01,7.134445e-01,2.883607e+01,6.875481e-01,9.287223e-01,5.911938e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300005
2.914324200000e+08,2.914324810000e+08,3.275410e+01,7.327704e-01,3.026229e+01,7.043459e-01,9.239239e-01,5.931226e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914324810000e+08,2.914325420000e+08,3.154098e+01,7.190726e-01,2.891803e+01,6.885246e-01,9.168399e-01,6.295087e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914325420000e+08,2.914326030000e+08,3.036065e+01,7.054897e-01,2.818033e+01,6.796857e-01,9.281858e-01,5.999323e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914326030000e+08,2.914326640000e+08,3.316393e+01,7.373405e-01,3.086885e+01,7.113696e-01,9.307958e-01,5.642809e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914326640000e+08,2.914327250000e+08,3.244262e+01,7.292780e-01,3.009836e+01,7.024356e-01,9.277413e-01,5.820170e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914327250000e+08,2.914327860000e+08,3.108197e+01,7.138211e-01,2.886885e+01,6.879389e-01,9.287975e-01,5.905940e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914327860000e+08,2.914328470000e+08,3.262295e+01,7.313019e-01,3.040984e+01,7.060608e-01,9.321608e-01,5.637146e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914328470000e+08,2.914329080000e+08,3.162295e+01,7.200063e-01,2.970492e+01,6.978294e-01,9.393468e-01,5.434677e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914329080000e+08,2.914329690000e+08,3.280328e+01,7.333204e-01,3.049180e+01,7.070118e-01,9.295352e-01,5.721310e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914329690000e+08,2.914330300000e+08,3.278688e+01,7.331370e-01,3.068852e+01,7.092888e-01,9.360000e-01,5.472843e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914330300000e+08,2.914330910000e+08,3.239344e+01,7.287250e-01,2.963935e+01,6.970587e-01,9.149798e-01,6.274418e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914330910000e+08,2.914331520000e+08,3.198361e+01,7.241004e-01,2.970492e+01,6.978294e-01,9.287545e-01,5.823721e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914331520000e+08,2.914332130000e+08,3.209836e+01,7.253982e-01,2.944262e+01,6.947417e-01,9.172625e-01,6.225750e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914332130000e+08,2.914332740000e+08,3.137705e+01,7.172014e-01,2.893443e+01,6.887197e-01,9.221526e-01,6.124245e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914332740000e+08,2.914333350000e+08,3.140984e+01,7.175760e-01,2.914754e+01,6.912514e-01,9.279749e-01,5.906255e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914333350000e+08,2.914333960000e+08,3.186885e+01,7.228003e-01,2.959016e+01,6.964802e-01,9.284980e-01,5.843883e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914333960000e+08,2.914334570000e+08,3.336066e+01,7.395241e-01,3.100000e+01,7.128792e-01,9.292383e-01,5.684345e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914334570000e+08,2.914335180000e+08,3.113115e+01,7.143856e-01,2.898361e+01,6.893048e-01,9.310163e-01,5.815530e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914335180000e+08,2.914335790000e+08,3.175410e+01,7.214978e-01,2.940984e+01,6.943547e-01,9.261745e-01,5.941344e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914335790000e+08,2.914336400000e+08,3.239344e+01,7.287250e-01,2.998361e+01,7.010953e-01,9.256073e-01,5.903169e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914336400000e+08,2.914337010000e+08,3.119672e+01,7.151375e-01,2.919672e+01,6.918344e-01,9.358907e-01,5.615052e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914337010000e+08,2.914337620000e+08,3.245901e+01,7.294621e-01,3.021312e+01,7.037734e-01,9.308081e-01,5.703287e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914337620000e+08,2.914338230000e+08,3.331147e+01,7.389789e-01,3.108197e+01,7.138211e-01,9.330708e-01,5.543744e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
2.914338230000e+08,2.914338840000e+08,3.224590e+01,7.270635e-01,2.963935e+01,6.970587e-01,9.191663e-01,6.145980e-03,2.100000e+01,0.000000e+00,1.016000e+03,20337300006
