#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797596000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323700001
2.797608000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323700002
2.797620000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323700003
2.797632000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800004
2.797638000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800005
2.797656000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800006
2.797668000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800007
2.797674000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800008
2.797686000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800009
2.797698000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800010
2.797710000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800011
2.797722000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800012
2.797734000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800013
2.797746000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800014
2.797758000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800015
2.797758000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800016
2.797770000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800017
2.797782000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800018
2.797794000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800019
2.797800000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800020
2.797812000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800021
2.797818000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800022
2.797830000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800023
2.797842000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800024
2.797854000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800025
2.797866000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800026
2.797878000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22323800027
2.797890000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800028
2.797890000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800029
2.797902000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800030
2.797914000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800031
2.797926000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22323800032
2.797938000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800033
2.797950000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22323800034
2.797962000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22323800035
2.797974000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323800036
2.797986000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22323800037
2.797998000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323800038
2.798004000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323800039
2.798022000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22323800040
2.798034000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323800041
2.798040000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22323800042
2.798052000000e+08,2.000000e+01,1.600000e+01,9.400000e+02,22323800043
2.798064000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22323800044
2.798076000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,22323800045
2.798088000000e+08,2.000000e+01,1.800000e+01,9.400000e+02,22323800046
2.798100000000e+08,2.000000e+01,1.900000e+01,9.390000e+02,22323800047
2.798112000000e+08,2.100000e+01,2.000000e+01,9.390000e+02,22323800048
2.798124000000e+08,2.100000e+01,2.100000e+01,9.390000e+02,22323800049
2.798136000000e+08,2.100000e+01,2.200000e+01,9.400000e+02,22323800050
2.798148000000e+08,2.100000e+01,2.200000e+01,9.390000e+02,22323800051
2.798160000000e+08,2.100000e+01,2.200000e+01,9.390000e+02,22323800052
2.798172000000e+08,2.100000e+01,2.200000e+01,9.400000e+02,22323800053
2.798184000000e+08,2.100000e+01,2.100000e+01,9.400000e+02,22323800054
2.798196000000e+08,2.100000e+01,1.900000e+01,9.400000e+02,22323800055
2.798202000000e+08,2.100000e+01,1.800000e+01,9.400000e+02,22323800056
2.798214000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22323800057
2.798226000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22323800058
2.798238000000e+08,2.100000e+01,1.600000e+01,9.400000e+02,22323800059
2.798250000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323800060
2.798262000000e+08,2.100000e+01,1.500000e+01,9.400000e+02,22323800061
2.798274000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800062
2.798274000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800063
2.798286000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800064
2.798298000000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22323800065
2.798310000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323800066
2.798322000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323800067
2.798334000000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22323800068
2.798346000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800069
2.798358000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800070
2.798370000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800071
2.798382000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323800072
2.798394000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800073
2.798406000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800074
2.798418000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800075
2.798430000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800076
2.798442000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800077
2.798454000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323800078
2.798466000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798466000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798484000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798496000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798508000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798520000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798532000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798544000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798556000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900009
2.798568000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900010
2.798580000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900011
2.798592000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900012
2.798604000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900013
2.798616000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900014
2.798628000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900015
2.798640000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798652000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798658000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798670000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798682000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798694000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798706000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798718000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798730000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798742000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900025
2.798754000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900026
2.798766000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900027
2.798778000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323900028
2.798790000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323900029
2.798802000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323900030
2.798814000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323900031
2.798826000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323900032
2.798838000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900033
2.798850000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900034
2.798862000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900035
2.798868000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900036
2.798880000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323900037
2.798892000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323900038
2.798898000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323900039
2.798910000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22323900040
2.798922000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323900041
2.798934000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323900042
2.798946000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22323900043
2.798958000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22323900044
2.798970000000e+08,2.000000e+01,1.800000e+01,9.390000e+02,22323900045
2.798982000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22323900046
2.798982000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22323900047
2.798994000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22323900048
2.799006000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22323900049
2.799018000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22323900050
2.799030000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22323900051
2.799042000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22323900052
2.799054000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22323900053
2.799066000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22323900054
2.799078000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22323900055
2.799090000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22323900056
2.799102000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900057
2.799114000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900058
2.799126000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900059
2.799138000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323900060
2.799150000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22323900061
2.799162000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900062
2.799174000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900063
2.799186000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900064
2.799198000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900065
2.799210000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900066
2.799222000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900067
2.799234000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900068
2.799246000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900069
2.799258000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900070
2.799270000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22323900071
2.799282000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22323900072
2.799294000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22323900073
2.799306000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900074
2.799318000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900075
