#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.393729250225e+08,3.393740420000e+08,1.116977470100e+03,47758,46622,44177,1136,1136,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700001,0,0,0
2,3.393740460188e+08,3.393751620000e+08,1.115981244087e+03,47743,46593,44248,1150,1150,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700002,0,0,0
3,3.393751660203e+08,3.393762800000e+08,1.113979707360e+03,47720,46568,44204,1152,1152,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700003,0,0,0
4,3.393762851130e+08,3.393764320000e+08,1.468869630098e+02,6364,6214,5626,150,150,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700004,0,0,0
5,3.393774030106e+08,3.393785120000e+08,1.108989369094e+03,47779,46636,44266,1143,1143,0,2,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700005,0,0,0
6,3.393785160381e+08,3.393796420000e+08,1.125961909533e+03,47737,46573,44204,1164,1164,0,2,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392700006,0,0,0
7,3.393796460176e+08,3.393807810000e+08,1.134982430279e+03,47692,46527,44093,1165,1165,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800007,0,0,0
8,3.393807850025e+08,3.393813270000e+08,5.419975100756e+02,22801,22247,21090,554,554,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800008,0,0,0
10,3.393814290197e+08,3.393825780000e+08,1.148980286181e+03,47710,46525,44060,1185,1185,0,9,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800010,0,0,0
11,3.393825820514e+08,3.393837250000e+08,1.142948587954e+03,47685,46505,43766,1180,1180,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800011,0,0,0
12,3.393837300067e+08,3.393848560000e+08,1.125993330359e+03,47724,46562,44068,1162,1162,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800012,0,0,0
13,3.393848600206e+08,3.393859910000e+08,1.130979431689e+03,47715,46546,44124,1169,1169,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800013,0,0,0
14,3.393859950026e+08,3.393871200000e+08,1.124997420073e+03,47741,46595,44147,1146,1146,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800014,0,0,0
15,3.393871240134e+08,3.393882370000e+08,1.112986551046e+03,47766,46608,44233,1158,1158,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800015,0,0,0
16,3.393882410115e+08,3.393893610000e+08,1.119988471925e+03,47731,46580,44122,1151,1151,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800016,0,0,0
17,3.393893650284e+08,3.393904750000e+08,1.109971572399e+03,47738,46591,44216,1147,1147,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800017,0,0,0
18,3.393904800130e+08,3.393915930000e+08,1.112986949325e+03,47745,46593,43997,1152,1152,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800018,0,0,0
19,3.393915970057e+08,3.393927080000e+08,1.110994279265e+03,47770,46606,44302,1164,1164,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800019,0,0,0
20,3.393927120059e+08,3.393938210000e+08,1.108994094670e+03,47750,46611,44181,1139,1139,0,2,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967567e+00,8392800020,0,0,0
21,3.393938250044e+08,3.393949350000e+08,1.109995568931e+03,47753,46608,44272,1145,1145,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.746175e+00,8392800021,0,0,0
22,3.393949390351e+08,3.393960510000e+08,1.111964853346e+03,47775,46627,44203,1148,1148,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800022,0,0,0
23,3.393960550305e+08,3.393971800000e+08,1.124969491661e+03,47714,46550,44125,1164,1164,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800023,0,0,0
24,3.393971840072e+08,3.393973460000e+08,1.619928421974e+02,7123,6958,6478,165,165,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800024,0,0,0
25,3.393982950108e+08,3.393994080000e+08,1.112989241660e+03,47756,46613,44121,1143,1143,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974866e+00,8392800025,0,0,0
26,3.393994120315e+08,3.394005410000e+08,1.128968546867e+03,47716,46551,44160,1165,1165,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989383e+00,8392800026,0,0,0
27,3.394005450030e+08,3.394016680000e+08,1.122997029364e+03,47717,46555,44122,1162,1162,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800027,0,0,0
28,3.394016751761e+08,3.394027930000e+08,1.117823907137e+03,47719,46560,44182,1159,1159,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800028,0,0,0
29,3.394027980635e+08,3.394039140000e+08,1.115936454952e+03,47766,46611,44242,1155,1155,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800029,0,0,0
30,3.394039180155e+08,3.394050210000e+08,1.102984542191e+03,47777,46638,44209,1139,1139,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800030,0,0,0
31,3.394050250027e+08,3.394061210000e+08,1.095997331262e+03,47785,46642,44303,1143,1143,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800031,0,0,0
32,3.394061250004e+08,3.394072180000e+08,1.092999636114e+03,47798,46670,44251,1128,1128,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800032,0,0,0
33,3.394072220730e+08,3.394083200000e+08,1.097927002132e+03,47772,46639,44302,1133,1133,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800033,0,0,0
34,3.394083240051e+08,3.394094310000e+08,1.106994925916e+03,47774,46639,44237,1135,1135,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800034,0,0,0
35,3.394094350812e+08,3.394106120000e+08,1.176918799818e+03,47646,46432,43799,1214,1214,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800035,0,0,0
36,3.394106160068e+08,3.394117810000e+08,1.164993198216e+03,47663,46457,44051,1206,1206,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800036,0,0,0
37,3.394117850557e+08,3.394129170000e+08,1.131944258153e+03,47712,46552,44097,1160,1160,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800037,0,0,0
38,3.394129210274e+08,3.394140450000e+08,1.123972600400e+03,47712,46556,44086,1156,1156,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800038,0,0,0
39,3.394140500276e+08,3.394151640000e+08,1.113972353995e+03,47754,46606,44209,1148,1148,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800039,0,0,0
40,3.394151680204e+08,3.394162810000e+08,1.112979573846e+03,47742,46590,44153,1152,1152,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800040,0,0,0
41,3.394162850238e+08,3.394173980000e+08,1.112976205945e+03,47747,46598,44285,1149,1149,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800041,0,0,0
42,3.394174020123e+08,3.394185040000e+08,1.101987717569e+03,47755,46611,44290,1144,1144,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800042,0,0,0
43,3.394185080122e+08,3.394196290000e+08,1.120987758160e+03,47728,46576,44233,1152,1152,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800043,0,0,0
44,3.394196340088e+08,3.394207460000e+08,1.111991158009e+03,47744,46603,44260,1141,1141,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800044,0,0,0
45,3.394207500287e+08,3.394210330000e+08,2.829713370800e+02,12166,11878,11075,288,288,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800045,0,0,0
46,3.394218630136e+08,3.394229730000e+08,1.109986417174e+03,47770,46630,44037,1140,1140,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800046,0,0,0
47,3.394229770045e+08,3.394231560000e+08,1.789954674244e+02,7664,7482,6852,182,182,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800047,0,0,0
48,3.394240980010e+08,3.394244020000e+08,3.039989876151e+02,12865,12553,11811,312,312,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800048,0,0,0
49,3.394252260001e+08,3.394263350000e+08,1.108999906063e+03,47747,46600,44203,1147,1147,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800049,0,0,0
50,3.394263400114e+08,3.394274520000e+08,1.111988636792e+03,47747,46603,44122,1144,1144,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800050,0,0,0
51,3.394274560400e+08,3.394285790000e+08,1.122960022211e+03,47726,46571,44133,1155,1155,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800051,0,0,0
52,3.394285840186e+08,3.394288270000e+08,2.429813859463e+02,10541,10289,9409,252,252,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800052,0,0,0
53,3.394297030017e+08,3.394308180000e+08,1.114998280883e+03,47748,46598,44253,1150,1150,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800053,0,0,0
54,3.394308220423e+08,3.394309860000e+08,1.639576928020e+02,7178,7012,6357,166,166,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800054,0,0,0
55,3.394319440138e+08,3.394330560000e+08,1.111986178219e+03,47757,46610,44210,1147,1147,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800055,0,0,0
56,3.394330600491e+08,3.394341840000e+08,1.123950859368e+03,47738,46592,44133,1146,1146,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800056,0,0,0
57,3.394341880269e+08,3.394353070000e+08,1.118973067999e+03,47754,46601,44167,1153,1153,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800057,0,0,0
58,3.394353110170e+08,3.394364550000e+08,1.143982960701e+03,47700,46517,44079,1183,1183,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800058,0,0,0
59,3.394364590244e+08,3.394376090000e+08,1.149975618005e+03,47697,46508,44121,1189,1189,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800059,0,0,0
60,3.394376130169e+08,3.394387530000e+08,1.139983076572e+03,47718,46549,44148,1169,1169,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800060,0,0,0
61,3.394387570336e+08,3.394392680000e+08,5.109664381742e+02,21149,20628,19612,521,521,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800061,0,0,0
62,3.394399150443e+08,3.394410870000e+08,1.171955667913e+03,47608,46407,43597,1201,1201,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800062,0,0,0
63,3.394410920675e+08,3.394422470000e+08,1.154932459354e+03,47678,46477,43901,1201,1201,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800063,0,0,0
64,3.394422510133e+08,3.394423700000e+08,1.189867372513e+02,4892,4766,4238,126,126,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800064,0,0,0
65,3.394434250207e+08,3.394445940000e+08,1.168979289651e+03,47637,46437,44008,1200,1200,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800065,0,0,0
66,3.394445980097e+08,3.394457420000e+08,1.143990306735e+03,47706,46525,44072,1181,1181,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800066,0,0,0
67,3.394457460082e+08,3.394468900000e+08,1.143991761684e+03,47680,46499,44117,1181,1181,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.887338e+00,8392800067,0,0,0
68,3.394468940052e+08,3.394469910000e+08,9.699482929707e+01,4047,3947,3303,100,100,0,2,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800068,0,0,0
69,3.394480310286e+08,3.394491620000e+08,1.130971415401e+03,47701,46536,44209,1165,1165,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984982e+00,8392800069,0,0,0
70,3.394491670161e+08,3.394503410000e+08,1.173983851492e+03,47636,46431,43963,1205,1205,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979576e+00,8392800070,0,0,0
71,3.394503450279e+08,3.394514990000e+08,1.153972061157e+03,47669,46474,44078,1195,1195,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800071,0,0,0
72,3.394515030065e+08,3.394526380000e+08,1.134993536830e+03,47702,46536,44161,1166,1166,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800072,0,0,0
73,3.394526420303e+08,3.394537820000e+08,1.139969668269e+03,47689,46508,43996,1181,1181,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800073,0,0,0
74,3.394537860164e+08,3.394549530000e+08,1.166983641386e+03,47665,46459,43990,1206,1206,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800074,0,0,0
75,3.394549570132e+08,3.394561060000e+08,1.148986774683e+03,47686,46488,44102,1198,1198,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.845217e+00,8392800075,0,0,0
76,3.394561100231e+08,3.394572600000e+08,1.149976896584e+03,47697,46512,44182,1185,1185,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.382277e+00,8392800076,0,0,0
77,3.394572640063e+08,3.394583960000e+08,1.131993732810e+03,47724,46560,44184,1164,1164,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800077,0,0,0
78,3.394584000043e+08,3.394595270000e+08,1.126995709717e+03,47741,46578,44188,1163,1163,0,1,e,B,2017,10,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800078,0,0,0
1,3.394595310072e+08,3.394599030000e+08,3.719927471876e+02,15627,15238,14371,389,389,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800001,0,0,0
2,3.394606590018e+08,3.394617930000e+08,1.133998246372e+03,47724,46557,44247,1167,1167,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800002,0,0,0
3,3.394617970063e+08,3.394629640000e+08,1.166993698180e+03,47655,46446,44088,1209,1209,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800003,0,0,0
4,3.394629680118e+08,3.394641140000e+08,1.145988194704e+03,47689,46505,44106,1184,1184,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800004,0,0,0
5,3.394641180164e+08,3.394652800000e+08,1.161983604252e+03,47631,46435,44096,1196,1196,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800005,0,0,0
6,3.394652840411e+08,3.394664690000e+08,1.184958913505e+03,47595,46372,43720,1223,1223,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392800006,0,0,0
7,3.394664740641e+08,3.394676490000e+08,1.174935864925e+03,47640,46446,43947,1194,1194,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900007,0,0,0
8,3.394676530188e+08,3.394688130000e+08,1.159981205523e+03,47655,46455,44108,1200,1200,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900008,0,0,0
9,3.394688170208e+08,3.394699640000e+08,1.146979171038e+03,47664,46479,43989,1185,1185,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900009,0,0,0
10,3.394699690373e+08,3.394702390000e+08,2.699626738429e+02,11265,10985,10151,280,280,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900010,0,0,0
11,3.394702900488e+08,3.394714350000e+08,1.144951219141e+03,47676,46496,44098,1180,1180,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900011,0,0,0
12,3.394714880156e+08,3.394726610000e+08,1.172984390318e+03,47633,46425,43701,1208,1208,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900012,0,0,0
13,3.394726650343e+08,3.394738190000e+08,1.153965668380e+03,47657,46476,43980,1181,1181,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900013,0,0,0
14,3.394738240039e+08,3.394749700000e+08,1.145996108353e+03,47678,46501,44020,1177,1177,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900014,0,0,0
15,3.394749750936e+08,3.394761240000e+08,1.148906409144e+03,47699,46519,44142,1180,1180,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900015,0,0,0
16,3.394761280183e+08,3.394772690000e+08,1.140981681526e+03,47681,46501,44073,1180,1180,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900016,0,0,0
17,3.394772740121e+08,3.394784020000e+08,1.127987880349e+03,47706,46533,44175,1173,1173,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900017,0,0,0
18,3.394784060018e+08,3.394795460000e+08,1.139998210251e+03,47691,46525,44019,1166,1166,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900018,0,0,0
19,3.394795500224e+08,3.394806990000e+08,1.148977596104e+03,47695,46507,44146,1188,1188,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.738260e+00,8392900019,0,0,0
20,3.394807030062e+08,3.394818530000e+08,1.149993749142e+03,47679,46491,44098,1188,1188,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900020,0,0,0
21,3.394818570832e+08,3.394830210000e+08,1.163916799128e+03,47664,46458,43770,1206,1206,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900021,0,0,0
22,3.394830250610e+08,3.394841800000e+08,1.154939035118e+03,47680,46474,44047,1206,1206,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900022,0,0,0
23,3.394841840096e+08,3.394853180000e+08,1.133990396798e+03,47694,46526,44218,1168,1168,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984140e+00,8392900023,0,0,0
24,3.394853220660e+08,3.394864680000e+08,1.145934026062e+03,47672,46491,44084,1181,1181,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988667e+00,8392900024,0,0,0
