#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393729250000e+08,3.393729860000e+08,4.309836e+01,8.405536e-01,4.113115e+01,8.211462e-01,9.543552e-01,4.070570e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393729860000e+08,3.393730470000e+08,4.183607e+01,8.281528e-01,3.963934e+01,8.061175e-01,9.474922e-01,4.415292e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393730470000e+08,3.393731080000e+08,4.090164e+01,8.188520e-01,3.888525e+01,7.984128e-01,9.507014e-01,4.334151e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393731080000e+08,3.393731690000e+08,4.109836e+01,8.208188e-01,3.865574e+01,7.960532e-01,9.405664e-01,4.722082e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393731690000e+08,3.393732300000e+08,4.085246e+01,8.183596e-01,3.863934e+01,7.958843e-01,9.458266e-01,4.534450e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393732300000e+08,3.393732910000e+08,4.247541e+01,8.344569e-01,4.044262e+01,8.142443e-01,9.521421e-01,4.193669e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393732910000e+08,3.393733520000e+08,4.226229e+01,8.323608e-01,4.024590e+01,8.122616e-01,9.522886e-01,4.198113e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393733520000e+08,3.393734130000e+08,4.185246e+01,8.283151e-01,3.973771e+01,8.071170e-01,9.494712e-01,4.334957e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393734130000e+08,3.393734740000e+08,4.186885e+01,8.284773e-01,3.955738e+01,8.052835e-01,9.447925e-01,4.519150e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393734740000e+08,3.393735350000e+08,4.203279e+01,8.300976e-01,3.972131e+01,8.069504e-01,9.450078e-01,4.502038e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393735350000e+08,3.393735960000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393735960000e+08,3.393736570000e+08,4.152459e+01,8.250642e-01,3.939344e+01,8.036132e-01,9.486775e-01,4.384254e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393736570000e+08,3.393737180000e+08,4.155738e+01,8.253899e-01,3.909836e+01,8.005977e-01,9.408284e-01,4.686223e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393737180000e+08,3.393737790000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393737790000e+08,3.393738400000e+08,4.185246e+01,8.283151e-01,3.983607e+01,8.081152e-01,9.518214e-01,4.238181e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393738400000e+08,3.393739010000e+08,4.132787e+01,8.231075e-01,3.904918e+01,8.000941e-01,9.448631e-01,4.545891e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393739010000e+08,3.393739620000e+08,4.281967e+01,8.378317e-01,4.075410e+01,8.173738e-01,9.517611e-01,4.192528e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393739620000e+08,3.393740230000e+08,4.060656e+01,8.158929e-01,3.859016e+01,7.953777e-01,9.503431e-01,4.364825e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393740460000e+08,3.393741070000e+08,4.245901e+01,8.342958e-01,4.044262e+01,8.142443e-01,9.525096e-01,4.179146e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393741070000e+08,3.393741680000e+08,4.313115e+01,8.408734e-01,4.081967e+01,8.180311e-01,9.464082e-01,4.390641e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393741680000e+08,3.393742290000e+08,4.155738e+01,8.253899e-01,3.918033e+01,8.014365e-01,9.428008e-01,4.612285e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393742290000e+08,3.393742900000e+08,4.088525e+01,8.186879e-01,3.901639e+01,7.997581e-01,9.542903e-01,4.182118e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393742900000e+08,3.393743510000e+08,4.127869e+01,8.226177e-01,3.921312e+01,8.017718e-01,9.499603e-01,4.344925e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393743510000e+08,3.393744120000e+08,4.181967e+01,8.279905e-01,3.967213e+01,8.064508e-01,9.486476e-01,4.369961e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393744120000e+08,3.393744730000e+08,3.957377e+01,8.054504e-01,3.739344e+01,7.829478e-01,9.449047e-01,4.643896e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393744730000e+08,3.393745340000e+08,3.981967e+01,8.079489e-01,3.772131e+01,7.863728e-01,9.473034e-01,4.533379e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393745340000e+08,3.393745950000e+08,4.250820e+01,8.347788e-01,4.026229e+01,8.124270e-01,9.471654e-01,4.393097e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393745950000e+08,3.393746560000e+08,4.157377e+01,8.255527e-01,3.944262e+01,8.041147e-01,9.487382e-01,4.379209e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393746560000e+08,3.393747170000e+08,4.201639e+01,8.299357e-01,4.001639e+01,8.099423e-01,9.523996e-01,4.205724e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393747170000e+08,3.393747780000e+08,4.177049e+01,8.275036e-01,3.990164e+01,8.087801e-01,9.552590e-01,4.095563e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393747780000e+08,3.393748390000e+08,4.193443e+01,8.291258e-01,3.986885e+01,8.084477e-01,9.507428e-01,4.278743e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393748390000e+08,3.393749000000e+08,4.118033e+01,8.216370e-01,3.922951e+01,8.019394e-01,9.526274e-01,4.238532e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393749000000e+08,3.393749610000e+08,4.324590e+01,8.419912e-01,4.088525e+01,8.186879e-01,9.454132e-01,4.423004e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393749610000e+08,3.393750220000e+08,4.313115e+01,8.408734e-01,4.111475e+01,8.209826e-01,9.532497e-01,4.115619e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393750220000e+08,3.393750830000e+08,4.155738e+01,8.253899e-01,3.972131e+01,8.069504e-01,9.558185e-01,4.081490e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393750830000e+08,3.393751440000e+08,4.219672e+01,8.317148e-01,3.991803e+01,8.089462e-01,9.459984e-01,4.454963e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393751660000e+08,3.393752270000e+08,4.337705e+01,8.432670e-01,4.113115e+01,8.211462e-01,9.482237e-01,4.307507e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393752270000e+08,3.393752880000e+08,4.209836e+01,8.307449e-01,3.952459e+01,8.049498e-01,9.388629e-01,4.727765e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393752880000e+08,3.393753490000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393753490000e+08,3.393754100000e+08,4.150820e+01,8.249013e-01,3.931147e+01,8.027767e-01,9.470774e-01,4.449196e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393754100000e+08,3.393754710000e+08,4.345901e+01,8.440633e-01,4.124590e+01,8.222909e-01,9.490758e-01,4.269801e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393754710000e+08,3.393755320000e+08,4.168853e+01,8.266912e-01,3.972131e+01,8.069504e-01,9.528117e-01,4.204823e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393755320000e+08,3.393755930000e+08,4.173771e+01,8.271788e-01,3.945901e+01,8.042818e-01,9.454045e-01,4.502544e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393755930000e+08,3.393756540000e+08,4.140984e+01,8.239234e-01,3.931147e+01,8.027767e-01,9.493270e-01,4.363948e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393756540000e+08,3.393757150000e+08,4.116393e+01,8.214734e-01,3.924590e+01,8.021069e-01,9.534050e-01,4.206152e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393757150000e+08,3.393757760000e+08,4.155738e+01,8.253899e-01,3.950820e+01,8.047828e-01,9.506903e-01,4.300279e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393757760000e+08,3.393758370000e+08,4.188525e+01,8.286395e-01,4.003279e+01,8.101081e-01,9.557730e-01,4.067482e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393758370000e+08,3.393758980000e+08,4.157377e+01,8.255527e-01,3.919672e+01,8.016042e-01,9.428234e-01,4.610520e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393758980000e+08,3.393759590000e+08,4.311475e+01,8.407136e-01,4.118033e+01,8.216370e-01,9.551331e-01,4.036614e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393759590000e+08,3.393760200000e+08,4.236066e+01,8.333288e-01,4.011475e+01,8.109370e-01,9.469814e-01,4.407968e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393760200000e+08,3.393760810000e+08,4.129508e+01,8.227810e-01,3.944262e+01,8.041147e-01,9.551409e-01,4.124247e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393760810000e+08,3.393761420000e+08,4.237705e+01,8.334901e-01,4.036066e+01,8.134188e-01,9.524178e-01,4.187027e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393761420000e+08,3.393762030000e+08,3.922951e+01,8.019394e-01,3.722951e+01,7.812297e-01,9.490179e-01,4.496499e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393762030000e+08,3.393762640000e+08,4.126229e+01,8.224543e-01,3.896721e+01,7.992539e-01,9.443783e-01,4.568290e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393762850000e+08,3.393763460000e+08,4.198361e+01,8.296118e-01,3.814754e+01,7.908031e-01,9.086294e-01,5.693663e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700004
3.393763460000e+08,3.393764070000e+08,4.165574e+01,8.263661e-01,3.772131e+01,7.863728e-01,9.055490e-01,5.801722e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700004
3.393774030000e+08,3.393774640000e+08,4.036066e+01,8.134188e-01,3.836066e+01,7.930090e-01,9.504468e-01,4.373768e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393774640000e+08,3.393775250000e+08,4.231147e+01,8.328450e-01,3.993443e+01,8.091123e-01,9.438202e-01,4.532529e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393775250000e+08,3.393775860000e+08,4.147541e+01,8.245755e-01,3.924590e+01,8.021069e-01,9.462451e-01,4.483846e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393775860000e+08,3.393776470000e+08,4.239344e+01,8.336513e-01,4.003279e+01,8.101081e-01,9.443156e-01,4.509322e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393776470000e+08,3.393777080000e+08,4.160656e+01,8.258781e-01,3.932787e+01,8.029441e-01,9.452325e-01,4.516324e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393777080000e+08,3.393777690000e+08,4.139344e+01,8.237603e-01,3.922951e+01,8.019394e-01,9.477228e-01,4.429617e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393777690000e+08,3.393778300000e+08,4.183607e+01,8.281528e-01,3.963934e+01,8.061175e-01,9.474922e-01,4.415292e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393778300000e+08,3.393778910000e+08,4.259016e+01,8.355833e-01,4.022951e+01,8.120961e-01,9.445727e-01,4.489106e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393778910000e+08,3.393779520000e+08,4.149180e+01,8.247384e-01,3.957377e+01,8.054504e-01,9.537732e-01,4.173721e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393779520000e+08,3.393780130000e+08,4.139344e+01,8.237603e-01,3.937705e+01,8.034460e-01,9.512872e-01,4.283974e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393780130000e+08,3.393780740000e+08,4.085246e+01,8.183596e-01,3.914754e+01,8.011011e-01,9.582664e-01,4.006009e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393780740000e+08,3.393781350000e+08,4.373771e+01,8.467653e-01,4.163934e+01,8.262035e-01,9.520240e-01,4.137549e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393781350000e+08,3.393781960000e+08,4.367213e+01,8.461304e-01,4.155738e+01,8.253899e-01,9.515766e-01,4.158938e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393781960000e+08,3.393782570000e+08,4.211475e+01,8.309066e-01,3.978688e+01,8.076162e-01,9.447256e-01,4.508509e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393782570000e+08,3.393783180000e+08,4.159016e+01,8.257154e-01,3.939344e+01,8.036132e-01,9.471817e-01,4.440671e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393783180000e+08,3.393783790000e+08,4.263934e+01,8.360656e-01,4.049180e+01,8.147392e-01,9.496347e-01,4.288187e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393783790000e+08,3.393784400000e+08,4.170492e+01,8.268538e-01,3.983607e+01,8.081152e-01,9.551887e-01,4.101851e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393784400000e+08,3.393785010000e+08,4.380328e+01,8.473998e-01,4.167213e+01,8.265287e-01,9.513473e-01,4.162027e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393785160000e+08,3.393785770000e+08,4.236066e+01,8.333288e-01,4.039344e+01,8.137491e-01,9.535604e-01,4.139733e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393785770000e+08,3.393786380000e+08,4.188525e+01,8.286395e-01,3.970492e+01,8.067839e-01,9.479452e-01,4.394674e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393786380000e+08,3.393786990000e+08,4.190164e+01,8.288016e-01,3.985246e+01,8.082815e-01,9.510955e-01,4.265856e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393786990000e+08,3.393787600000e+08,4.393443e+01,8.486674e-01,4.181967e+01,8.279905e-01,9.518657e-01,4.134737e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393787600000e+08,3.393788210000e+08,4.191803e+01,8.289638e-01,3.963934e+01,8.061175e-01,9.456394e-01,4.483730e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393788210000e+08,3.393788820000e+08,4.047541e+01,8.145743e-01,3.832787e+01,7.926700e-01,9.469421e-01,4.511036e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393788820000e+08,3.393789430000e+08,4.077049e+01,8.175382e-01,3.868853e+01,7.963907e-01,9.489344e-01,4.414122e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393789430000e+08,3.393790040000e+08,3.973771e+01,8.071170e-01,3.796721e+01,7.889317e-01,9.554455e-01,4.190659e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393790040000e+08,3.393790650000e+08,4.111475e+01,8.209826e-01,3.863934e+01,7.958843e-01,9.397927e-01,4.749817e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393790650000e+08,3.393791260000e+08,4.142623e+01,8.240865e-01,3.949180e+01,8.046159e-01,9.533043e-01,4.197123e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393791260000e+08,3.393791870000e+08,4.173771e+01,8.271788e-01,3.944262e+01,8.041147e-01,9.450118e-01,4.517771e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393791870000e+08,3.393792480000e+08,4.126229e+01,8.224543e-01,3.944262e+01,8.041147e-01,9.558999e-01,4.092460e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393792480000e+08,3.393793090000e+08,3.988525e+01,8.086140e-01,3.773771e+01,7.865436e-01,9.461570e-01,4.575887e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393793090000e+08,3.393793700000e+08,4.227869e+01,8.325222e-01,4.006557e+01,8.104398e-01,9.476541e-01,4.385716e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393793700000e+08,3.393794310000e+08,4.042623e+01,8.140793e-01,3.836066e+01,7.930090e-01,9.489051e-01,4.434081e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393794310000e+08,3.393794920000e+08,4.152459e+01,8.250642e-01,3.947541e+01,8.044488e-01,9.506514e-01,4.303586e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393794920000e+08,3.393795530000e+08,4.027869e+01,8.125924e-01,3.804918e+01,7.897829e-01,9.446480e-01,4.613167e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393795530000e+08,3.393796140000e+08,4.185246e+01,8.283151e-01,3.970492e+01,8.067839e-01,9.486878e-01,4.366632e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393796460000e+08,3.393797070000e+08,4.142623e+01,8.240865e-01,3.918033e+01,8.014365e-01,9.457855e-01,4.504549e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393797070000e+08,3.393797680000e+08,4.170492e+01,8.268538e-01,3.944262e+01,8.041147e-01,9.457547e-01,4.490676e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393797680000e+08,3.393798290000e+08,4.059016e+01,8.157282e-01,3.859016e+01,7.953777e-01,9.507270e-01,4.349678e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393798290000e+08,3.393798900000e+08,4.065574e+01,8.163869e-01,3.857377e+01,7.952088e-01,9.487903e-01,4.426244e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393798900000e+08,3.393799510000e+08,4.193443e+01,8.291258e-01,3.983607e+01,8.081152e-01,9.499609e-01,4.310795e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393799510000e+08,3.393800120000e+08,4.024590e+01,8.122616e-01,3.791803e+01,7.884206e-01,9.421589e-01,4.711451e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393800120000e+08,3.393800730000e+08,4.100000e+01,8.198360e-01,3.883607e+01,7.979078e-01,9.472211e-01,4.470942e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393800730000e+08,3.393801340000e+08,4.196721e+01,8.294499e-01,3.949180e+01,8.046159e-01,9.410156e-01,4.656365e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393801340000e+08,3.393801950000e+08,3.940984e+01,8.037804e-01,3.732787e+01,7.822610e-01,9.471714e-01,4.562277e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393801950000e+08,3.393802560000e+08,4.001639e+01,8.099423e-01,3.773771e+01,7.865436e-01,9.430561e-01,4.690384e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393802560000e+08,3.393803170000e+08,4.045901e+01,8.144094e-01,3.819672e+01,7.913127e-01,9.440843e-01,4.624872e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393803170000e+08,3.393803780000e+08,4.160656e+01,8.258781e-01,3.965574e+01,8.062841e-01,9.531127e-01,4.196180e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393803780000e+08,3.393804390000e+08,4.131147e+01,8.229443e-01,3.937705e+01,8.034460e-01,9.531746e-01,4.208494e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393804390000e+08,3.393805000000e+08,4.108197e+01,8.206551e-01,3.893443e+01,7.989175e-01,9.477255e-01,4.446269e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393805000000e+08,3.393805610000e+08,4.157377e+01,8.255527e-01,3.952459e+01,8.049498e-01,9.507098e-01,4.298627e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393805610000e+08,3.393806220000e+08,4.118033e+01,8.216370e-01,3.901639e+01,7.997581e-01,9.474522e-01,4.451905e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393806220000e+08,3.393806830000e+08,4.080328e+01,8.178669e-01,3.868853e+01,7.963907e-01,9.481720e-01,4.443380e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393806830000e+08,3.393807440000e+08,4.109836e+01,8.208188e-01,3.918033e+01,8.014365e-01,9.533307e-01,4.212698e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393807850000e+08,3.393808460000e+08,4.147541e+01,8.245755e-01,3.934426e+01,8.031114e-01,9.486166e-01,4.389312e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393808460000e+08,3.393809070000e+08,4.108197e+01,8.206551e-01,3.868853e+01,7.963907e-01,9.417398e-01,4.679085e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393809070000e+08,3.393809680000e+08,4.027869e+01,8.125924e-01,3.818033e+01,7.911428e-01,9.479039e-01,4.483137e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393809680000e+08,3.393810290000e+08,4.150820e+01,8.249013e-01,3.950820e+01,8.047828e-01,9.518167e-01,4.255915e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393810290000e+08,3.393810900000e+08,4.173771e+01,8.271788e-01,3.990164e+01,8.087801e-01,9.560094e-01,4.064261e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393810900000e+08,3.393811510000e+08,4.072131e+01,8.170450e-01,3.877049e+01,7.972339e-01,9.520934e-01,4.285106e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393811510000e+08,3.393812120000e+08,4.162295e+01,8.260409e-01,3.927869e+01,8.024418e-01,9.436786e-01,4.575277e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393812120000e+08,3.393812730000e+08,4.009836e+01,8.107713e-01,3.788525e+01,7.880797e-01,9.448078e-01,4.617238e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393814290000e+08,3.393814900000e+08,4.078688e+01,8.177025e-01,3.829508e+01,7.923309e-01,9.389067e-01,4.801564e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393814900000e+08,3.393815510000e+08,4.080328e+01,8.178669e-01,3.865574e+01,7.960532e-01,9.473684e-01,4.475794e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393815510000e+08,3.393816120000e+08,4.124590e+01,8.222909e-01,3.916393e+01,8.012688e-01,9.495230e-01,4.364596e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393816120000e+08,3.393816730000e+08,4.019672e+01,8.117651e-01,3.788525e+01,7.880797e-01,9.424959e-01,4.701417e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393816730000e+08,3.393817340000e+08,3.868853e+01,7.963907e-01,3.693443e+01,7.781275e-01,9.546610e-01,4.282570e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393817340000e+08,3.393817950000e+08,3.985246e+01,8.082815e-01,3.788525e+01,7.880797e-01,9.506376e-01,4.393526e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393817950000e+08,3.393818560000e+08,4.088525e+01,8.186879e-01,3.865574e+01,7.960532e-01,9.454691e-01,4.546703e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393818560000e+08,3.393819170000e+08,4.103279e+01,8.201638e-01,3.904918e+01,8.000941e-01,9.516580e-01,4.287186e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393819170000e+08,3.393819780000e+08,4.024590e+01,8.122616e-01,3.816393e+01,7.909729e-01,9.482688e-01,4.470089e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393819780000e+08,3.393820390000e+08,4.054099e+01,8.152339e-01,3.816393e+01,7.909729e-01,9.413667e-01,4.724321e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393820390000e+08,3.393821000000e+08,3.949180e+01,8.046159e-01,3.726229e+01,7.815737e-01,9.435450e-01,4.702339e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393821000000e+08,3.393821610000e+08,4.057377e+01,8.155634e-01,3.842623e+01,7.936864e-01,9.470707e-01,4.500405e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393821610000e+08,3.393822220000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,9.498998e-01,4.367404e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393822220000e+08,3.393822830000e+08,4.268853e+01,8.365476e-01,4.029508e+01,8.127577e-01,9.439324e-01,4.508228e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393822830000e+08,3.393823440000e+08,4.106557e+01,8.204914e-01,3.868853e+01,7.963907e-01,9.421158e-01,4.665824e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393823440000e+08,3.393824050000e+08,3.880328e+01,7.975709e-01,3.690164e+01,7.777821e-01,9.509928e-01,4.437305e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393824050000e+08,3.393824660000e+08,4.032787e+01,8.130884e-01,3.806557e+01,7.899530e-01,9.439024e-01,4.639466e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393824660000e+08,3.393825270000e+08,4.139344e+01,8.237603e-01,3.967213e+01,8.064508e-01,9.584159e-01,3.972923e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393825820000e+08,3.393826430000e+08,4.034426e+01,8.132536e-01,3.791803e+01,7.884206e-01,9.398618e-01,4.792381e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
3.393826430000e+08,3.393827040000e+08,3.977049e+01,8.074498e-01,3.740984e+01,7.831194e-01,9.406430e-01,4.797367e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
3.393827040000e+08,3.393827650000e+08,4.059016e+01,8.157282e-01,3.793443e+01,7.885910e-01,9.345719e-01,4.969507e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
3.393827650000e+08,3.393828260000e+08,4.081967e+01,8.180311e-01,3.824590e+01,7.918220e-01,9.369478e-01,4.870890e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
3.393828260000e+08,3.393828870000e+08,4.144262e+01,8.242495e-01,3.932787e+01,8.029441e-01,9.489715e-01,4.376676e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
3.393828870000e+08,3.393829480000e+08,4.232787e+01,8.330063e-01,3.975410e+01,8.072835e-01,9.391944e-01,4.702960e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
3.393829480000e+08,3.393830090000e+08,4.095082e+01,8.193442e-01,3.842623e+01,7.936864e-01,9.383507e-01,4.812276e-03,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
