#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393764400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392700001
3.393775800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392700002
3.393787200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392700003
3.393798000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392700004
3.393809400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392700005
3.393820800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392700006
3.393831600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392800007
3.393843000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392800008
3.393849600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392800010
3.393861000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8392800011
3.393873000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8392800012
3.393883800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8392800013
3.393895200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8392800014
3.393906600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8392800015
3.393918000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8392800016
3.393928800000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8392800017
3.393940200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8392800018
3.393951600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8392800019
3.393962400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8392800020
3.393973800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8392800021
3.393984600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8392800022
3.393996000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8392800023
3.394007400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8392800024
3.394018200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.394029600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394041000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394052400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394063200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394074600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394085400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394096800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394107600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394118400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8392800034
3.394129800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8392800035
3.394141800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8392800036
3.394153200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8392800037
3.394164600000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8392800038
3.394176000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8392800039
3.394186800000e+08,2.600000e+01,2.600000e+01,1.011000e+03,8392800040
3.394198200000e+08,2.600000e+01,2.600000e+01,1.011000e+03,8392800041
3.394209600000e+08,2.600000e+01,2.600000e+01,1.011000e+03,8392800042
3.394220400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,8392800043
3.394231800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,8392800044
3.394243200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,8392800045
3.394254000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,8392800046
3.394265400000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8392800047
3.394276200000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8392800048
3.394287600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8392800049
3.394299000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8392800050
3.394309800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8392800051
3.394321200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8392800052
3.394332600000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8392800053
3.394343400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8392800054
3.394354800000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8392800055
3.394366200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8392800056
3.394377000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8392800057
3.394388400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8392800058
3.394399800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8392800059
3.394411800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8392800060
3.394423200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8392800061
3.394434600000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8392800062
3.394446000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8392800063
3.394458000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8392800064
3.394469400000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8392800065
3.394481400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8392800066
3.394492800000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8392800067
3.394504200000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8392800068
3.394515600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,8392800069
3.394527000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,8392800070
3.394539000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,8392800071
3.394550400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8392800072
3.394561800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8392800073
3.394573200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8392800074
3.394585200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8392800075
3.394596600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800076
3.394608000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800077
3.394619400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800078
3.394630800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800001
3.394642200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800002
3.394653600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800003
3.394665000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800004
3.394676400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800005
3.394688400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800006
3.394700400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392900007
3.394711800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8392900008
3.394723800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8392900009
3.394735200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8392900010
3.394738200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900011
3.394749600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900012
3.394762200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900013
3.394773600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900014
3.394785000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900015
3.394796400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900016
3.394808400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900017
3.394819200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900018
3.394831200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900019
3.394842600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900020
3.394854000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900021
3.394865400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900022
3.394877400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900023
3.394888800000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900024
3.394900200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900025
3.394911600000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8392900026
3.394923600000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8392900027
3.394935000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8392900028
3.394947000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8392900029
3.394958400000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900030
3.394970400000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900031
3.394981800000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900032
3.394993200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900033
3.395004600000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900034
3.395016000000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900035
3.395028000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,8392900036
3.395039400000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8392900037
3.395051400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,8392900038
3.395062800000e+08,2.700000e+01,2.900000e+01,1.017000e+03,8392900039
3.395074800000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8392900040
3.395086200000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8392900041
3.395098200000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8392900042
3.395110200000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8392900043
3.395121600000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8392900044
3.395133600000e+08,2.900000e+01,3.400000e+01,1.017000e+03,8392900045
3.395145000000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8392900046
3.395157000000e+08,2.900000e+01,3.000000e+01,1.016000e+03,8392900047
3.395168400000e+08,2.800000e+01,2.900000e+01,1.016000e+03,8392900048
3.395179800000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8392900049
3.395191200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8392900050
3.395203200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,8392900051
3.395215200000e+08,2.700000e+01,2.700000e+01,1.015000e+03,8392900052
3.395226600000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8392900053
3.395238600000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8392900054
3.395250000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8392900055
3.395261400000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8392900056
3.395273400000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8392900057
3.395285400000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900058
3.395296200000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900059
3.395307600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900060
3.395319600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900061
3.395331000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900062
3.395342400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900063
3.395353200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900064
3.395365200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900065
3.395376600000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900066
3.395388000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900067
3.395399400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8392900068
3.395410800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900069
3.395422200000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8392900070
