#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084377400000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084396000000e+08,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084415200000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28356900002
3.084417000000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084435600000e+08,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084454800000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084474000000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28356900006
3.084492600000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000007
3.084496200000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28357000008
3.084514800000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000009
3.084534000000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000010
3.084552600000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28357000011
3.084571200000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000012
3.084590400000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084609000000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084628200000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084646800000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084665400000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084684600000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000018
3.084703800000e+08,2.050000e+01,4.000000e-01,1.008000e+03,28357000019
3.084706800000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000020
3.084718200000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000021
3.084737400000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000022
3.084751200000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000023
3.084770400000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000024
3.084789000000e+08,2.100000e+01,4.000000e-01,1.008000e+03,28357000025
3.084807600000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28357000026
3.084826200000e+08,2.175000e+01,4.000000e-01,1.008000e+03,28357000027
3.084841200000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28357000028
3.084860400000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28357000029
3.084879000000e+08,2.200000e+01,4.000000e-01,1.007000e+03,28357000030
3.084883800000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28357000031
3.084902400000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28357000032
3.084905400000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28357000033
3.084924000000e+08,2.225000e+01,4.000000e-01,1.008000e+03,28357000034
3.084943200000e+08,2.225000e+01,4.000000e-01,1.008000e+03,28357000035
3.084962400000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28357000036
3.084981600000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000037
3.084987000000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000038
3.085003200000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000039
3.085021800000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000040
3.085033200000e+08,2.175000e+01,4.000000e-01,1.007000e+03,28357000041
3.085035600000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000042
3.085055400000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000044
3.085065000000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28357000045
3.085083600000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28357000046
3.085102200000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28357000047
3.085108800000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28357000048
3.085127400000e+08,2.100000e+01,4.000000e-01,1.008000e+03,28357000049
3.085131600000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28357000050
3.085149600000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000051
3.085168200000e+08,2.075000e+01,4.000000e-01,1.007000e+03,28357000052
3.085187400000e+08,2.050000e+01,4.000000e-01,1.008000e+03,28357000053
3.085206000000e+08,2.050000e+01,4.000000e-01,1.007000e+03,28357000054
3.085224600000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000056
3.085225800000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28357000057
3.085244400000e+08,2.075000e+01,4.000000e-01,1.007000e+03,28357000000
3.085263000000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28357000001
3.085275600000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28357000002
3.085284600000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28357000003
3.085303200000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28357000004
3.085321200000e+08,2.100000e+01,4.000000e-01,1.006000e+03,28357000005
3.085329600000e+08,2.100000e+01,4.000000e-01,1.006000e+03,28357000006
3.085332600000e+08,2.100000e+01,4.000000e-01,1.006000e+03,28357000007
3.085350600000e+08,2.100000e+01,4.000000e-01,1.006000e+03,28357100008
3.085369200000e+08,2.100000e+01,4.000000e-01,1.005000e+03,28357100009
3.085387800000e+08,2.100000e+01,4.000000e-01,1.005000e+03,28357100010
3.085393200000e+08,2.100000e+01,4.000000e-01,1.005000e+03,28357100011
3.085411800000e+08,2.100000e+01,4.000000e-01,1.005000e+03,28357100012
3.085427400000e+08,2.100000e+01,4.000000e-01,1.005000e+03,28357100013
3.085432800000e+08,2.100000e+01,4.000000e-01,1.003000e+03,28357100014
3.085451400000e+08,2.100000e+01,4.000000e-01,1.003000e+03,28357100015
3.085470000000e+08,2.050000e+01,4.000000e-01,1.003000e+03,28357100016
3.085478400000e+08,2.050000e+01,4.000000e-01,1.005000e+03,28357100017
3.085497000000e+08,2.025000e+01,4.000000e-01,1.003000e+03,28357100018
3.085498200000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28357100019
3.085516800000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28357100020
3.085534800000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100021
3.085553400000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100022
3.085572000000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100023
3.085573200000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100024
3.085587000000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100025
3.085605600000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100026
3.085623600000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28357100027
3.085642200000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28357100028
3.085656600000e+08,2.025000e+01,4.000000e-01,1.003000e+03,28357100030
3.085668000000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28357100031
3.085673400000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28357100032
3.085691400000e+08,2.100000e+01,4.000000e-01,1.002000e+03,28357100033
3.085710000000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28357100034
3.085728000000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28357100035
3.085729200000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28357100036
3.085737600000e+08,2.050000e+01,4.000000e-01,1.002000e+03,28357100037
3.085755600000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100038
3.085774200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100039
3.085792200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100040
3.085810200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100041
3.085828800000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28357100042
3.085836000000e+08,2.025000e+01,4.000000e-01,1.001000e+03,28357100043
3.085851000000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100044
3.085857600000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100045
3.085875600000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100046
3.085894200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100047
3.085912200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28357100048
3.085914000000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28357100049
3.085932000000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28357100050
3.085933800000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28357100051
3.085944600000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28357100052
3.085963200000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28357100053
3.085981800000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100054
3.086000400000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28357100055
3.086019000000e+08,1.950000e+01,4.000000e-01,1.005000e+03,28357100056
3.086037600000e+08,1.925000e+01,4.000000e-01,1.005000e+03,28357100057
3.086056200000e+08,1.900000e+01,4.000000e-01,1.005000e+03,28357100058
3.086065800000e+08,1.900000e+01,4.000000e-01,1.005000e+03,28357100059
3.086084400000e+08,1.950000e+01,4.000000e-01,1.006000e+03,28357100060
