#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.084377462659e+08,3.084396477379e+08,1.901471994698e+03,50000,36830,34688,13170,13170,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.800000e+01,7.000000e+00,28356900000,1376256,512,4522240
1,3.084396494988e+08,3.084415448607e+08,1.895361901045e+03,50000,36759,34671,13241,13241,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.900000e+01,7.000000e+00,28356900001,1376256,512,4522240
2,3.084415473595e+08,3.084417262565e+08,1.788970111609e+02,4837,3552,3117,1285,1285,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040810e+01,3.900000e+01,9.000000e+00,28356900002,1376256,512,4522240
3,3.084417283601e+08,3.084436157862e+08,1.887426157117e+03,50000,36825,34709,13175,13175,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,3.800000e+01,1.000000e+01,28356900003,1376256,512,4522240
4,3.084436173596e+08,3.084455115878e+08,1.894228230178e+03,50000,36885,34842,13115,13115,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040808e+01,3.400000e+01,9.000000e+00,28356900004,1376256,512,4522240
5,3.084455133050e+08,3.084474075612e+08,1.894256219089e+03,50000,36751,34641,13249,13249,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.900000e+01,7.000000e+00,28356900005,1376256,512,4522240
6,3.084474103262e+08,3.084493022005e+08,1.891874328077e+03,50000,37052,34887,12948,12948,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,3.900000e+01,8.000000e+00,28356900006,1376256,512,4522240
7,3.084493202648e+08,3.084496290156e+08,3.087507227063e+02,8266,6198,5598,2068,2068,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,2.833333e-01,1.300000e+01,2.500000e+01,28357000007,1376256,512,4522240
8,3.084496312589e+08,3.084515081818e+08,1.876922956705e+03,50000,36793,34718,13207,13207,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,3.000000e+01,7.000000e+00,28357000008,1376256,512,4522240
9,3.084515102946e+08,3.084534018932e+08,1.891598532379e+03,50000,36836,34798,13164,13164,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040810e+01,2.200000e+01,7.000000e+00,28357000009,1376256,512,4522240
10,3.084534042749e+08,3.084552915594e+08,1.887284503698e+03,50000,36858,34860,13142,13142,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.100000e+01,7.000000e+00,28357000010,1376256,512,4522240
11,3.084552933113e+08,3.084571675414e+08,1.874230127692e+03,50000,36825,34723,13175,13175,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.500000e+01,9.000000e+00,28357000011,1376256,512,4522240
12,3.084571692787e+08,3.084590530600e+08,1.883781313896e+03,50000,36603,34521,13397,13397,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,3.900000e+01,8.000000e+00,28357000012,1376256,512,4522240
13,3.084590553872e+08,3.084609436717e+08,1.888284418643e+03,50000,36798,34720,13202,13202,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.100000e+01,9.000000e+00,28357000013,1376256,512,4522240
14,3.084609453396e+08,3.084628333722e+08,1.888032540679e+03,50000,37112,35106,12888,12888,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040800e+01,3.700000e+01,8.000000e+00,28357000014,1376256,512,4522240
15,3.084628352630e+08,3.084647189220e+08,1.883659039557e+03,50000,36824,34736,13176,13176,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.900000e+01,8.000000e+00,28357000015,1376256,512,4522240
16,3.084647213510e+08,3.084665985554e+08,1.877204488575e+03,50000,36786,34658,13214,13214,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.100000e+01,9.000000e+00,28357000016,1376256,512,4522240
17,3.084666012693e+08,3.084684979078e+08,1.896638516724e+03,50000,36774,34586,13226,13226,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.400000e+01,7.000000e+00,28357000017,1376256,512,4522240
18,3.084685004904e+08,3.084703939561e+08,1.893465694070e+03,50000,36761,34605,13239,13239,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.300000e+01,8.000000e+00,28357000018,1376256,512,4522240
19,3.084703963447e+08,3.084706858767e+08,2.895319787264e+02,7595,5592,4841,2003,2003,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,1.900000e+01,9.000000e+00,28357000019,1376256,512,4522240
20,3.084706883628e+08,3.084718472191e+08,1.158856297374e+03,30647,22733,21264,7914,7914,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,1.900000e+01,1.000000e+01,28357000020,1376256,512,4522240
21,3.084718493504e+08,3.084737468250e+08,1.897474592686e+03,50000,36675,34566,13325,13325,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040795e+01,2.000000e+01,8.000000e+00,28357000021,1376256,512,4522240
22,3.084737493941e+08,3.084751518502e+08,1.402456107855e+03,36956,27243,25604,9713,9713,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.200000e+01,8.000000e+00,28357000022,1376256,512,4522240
23,3.084751543956e+08,3.084770424432e+08,1.888047670186e+03,50000,37008,34832,12992,12992,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.100000e+01,7.000000e+00,28357000023,1376256,512,4522240
24,3.084770444505e+08,3.084788924350e+08,1.847984469175e+03,48995,36076,33859,12919,12919,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.200000e+01,8.000000e+00,28357000024,1376256,512,4522240
25,3.084789122572e+08,3.084808019325e+08,1.889675271869e+03,50000,37042,34786,12958,12958,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.900000e+01,7.000000e+00,28357000025,1376256,512,4522240
26,3.084808042616e+08,3.084826723017e+08,1.868040082753e+03,50000,36756,34668,13244,13244,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.500000e+01,8.000000e+00,28357000026,1376256,512,4522240
27,3.084826742785e+08,3.084841746416e+08,1.500363063097e+03,39578,29086,27426,10492,10492,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,3.300000e+01,8.000000e+00,28357000027,1376256,512,4522240
28,3.084841762567e+08,3.084860460738e+08,1.869817108750e+03,50000,36996,34846,13004,13004,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.300000e+01,8.000000e+00,28357000028,1376256,512,4522240
29,3.084860483521e+08,3.084879326692e+08,1.884317184627e+03,50000,36866,34767,13134,13134,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040806e+01,3.700000e+01,9.000000e+00,28357000029,1376256,512,4522240
30,3.084879342246e+08,3.084884090244e+08,4.747997890115e+02,12760,9379,8709,3381,3381,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,3.200000e+01,1.000000e+01,28357000030,1376256,512,4522240
31,3.084884112941e+08,3.084902831349e+08,1.871840798140e+03,50000,36908,34749,13092,13092,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,9.000000e+00,28357000031,1376256,512,4522240
32,3.084902854109e+08,3.084905701578e+08,2.847468779087e+02,7557,5565,4978,1992,1992,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.300000e+01,1.000000e+01,28357000032,1376256,512,4522240
33,3.084905724087e+08,3.084924564071e+08,1.883998350799e+03,50000,36933,34827,13067,13067,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.400000e+01,8.000000e+00,28357000033,1376256,512,4522240
34,3.084924582748e+08,3.084943519481e+08,1.893673296928e+03,50000,36814,34505,13186,13186,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.200000e+01,8.000000e+00,28357000034,1376256,512,4522240
35,3.084943543766e+08,3.084962651879e+08,1.910811258137e+03,50000,36731,34473,13269,13269,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040805e+01,2.400000e+01,9.000000e+00,28357000035,1376256,512,4522240
36,3.084962674242e+08,3.084981828706e+08,1.915446339667e+03,50000,36673,34483,13327,13327,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.600000e+01,9.000000e+00,28357000036,1376256,512,4522240
37,3.084981853596e+08,3.084987051887e+08,5.198290352225e+02,13574,10036,9237,3538,3538,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,2.900000e+01,1.000000e+01,28357000037,1376256,512,4522240
38,3.084987073647e+08,3.085003284899e+08,1.621125176132e+03,42842,31596,29846,11246,11246,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,3.000000e+01,1.000000e+01,28357000038,1376256,512,4522240
39,3.085003315288e+08,3.085022224355e+08,1.890906733215e+03,50000,36751,34561,13249,13249,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040809e+01,2.400000e+01,9.000000e+00,28357000039,1376256,512,4522240
40,3.085022243308e+08,3.085033740837e+08,1.149752881050e+03,30586,22500,21151,8086,8086,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,2.900000e+01,9.000000e+00,28357000040,1376256,512,4522240
41,3.085033763830e+08,3.085036162640e+08,2.398809811473e+02,6419,4719,4106,1700,1700,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040802e+01,2.600000e+01,9.000000e+00,28357000041,1376256,512,4522240
42,3.085036183888e+08,3.085055023868e+08,1.883997961521e+03,50000,37000,34918,13000,13000,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,2.800000e+01,1.000000e+01,28357000042,1376256,512,4522240
44,3.085055513193e+08,3.085065033722e+08,9.520528484583e+02,25518,18871,17689,6647,6647,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.300000e+01,9.000000e+00,28357000044,1376256,512,4522240
45,3.085065053018e+08,3.085083894335e+08,1.884131746709e+03,50000,36754,34581,13246,13246,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.800000e+01,8.000000e+00,28357000045,1376256,512,4522240
46,3.085084072380e+08,3.085102757143e+08,1.868476278901e+03,50000,36837,34704,13163,13163,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.800000e+01,7.000000e+00,28357000046,1376256,512,4522240
47,3.085102782948e+08,3.085109060552e+08,6.277604510784e+02,16737,12289,11376,4448,4448,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040795e+01,7.000000e+01,9.000000e+00,28357000047,1376256,512,4522240
48,3.085109083158e+08,3.085127841202e+08,1.875804414392e+03,50000,36972,34539,13028,13028,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,4.200000e+01,8.000000e+00,28357000048,1376256,512,4522240
49,3.085127863107e+08,3.085131815157e+08,3.952049261928e+02,10578,7842,7333,2736,2736,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.500000e+01,7.000000e+00,28357000049,1376256,512,4522240
50,3.085131832173e+08,3.085149803043e+08,1.797087030530e+03,47516,34907,32848,12609,12609,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040795e+01,2.100000e+01,7.000000e+00,28357000050,1376256,512,4522240
51,3.085149822308e+08,3.085168622601e+08,1.880029267550e+03,50000,36820,34664,13180,13180,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,3.100000e+01,7.000000e+00,28357000051,1376256,512,4522240
52,3.085168642306e+08,3.085187421870e+08,1.877956430674e+03,50000,36947,34722,13053,13053,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.700000e+01,7.000000e+00,28357000052,1376256,512,4522240
53,3.085187443399e+08,3.085206260431e+08,1.881703206182e+03,50000,36811,34733,13189,13189,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.100000e+01,8.000000e+00,28357000053,1376256,512,4522240
54,3.085206282991e+08,3.085224995684e+08,1.871269326568e+03,50000,36990,34883,13010,13010,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.300000e+01,6.000000e+00,28357000054,1376256,512,4522240
56,3.085225082778e+08,3.085226014055e+08,9.312764024734e+01,2543,1862,1454,681,681,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.000000e+01,7.000000e+00,28357000056,1376256,512,4522240
57,3.085226042554e+08,3.085244709930e+08,1.866737605453e+03,50000,36788,34683,13212,13212,0,1,e,P,2016,10,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.800000e+01,7.000000e+00,28357000057,1376256,512,4522240
0,3.085244733072e+08,3.085263389721e+08,1.865664889932e+03,50000,36848,34786,13152,13152,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,2.600000e+01,7.000000e+00,28357000000,1376256,512,4522240
1,3.085263413689e+08,3.085275905255e+08,1.249156569600e+03,33611,24787,23348,8824,8824,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.300000e+01,8.000000e+00,28357000001,1376256,512,4522240
2,3.085275933252e+08,3.085284729760e+08,8.796508193612e+02,24060,17648,16632,6412,6412,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,3.800000e+01,9.000000e+00,28357000002,1376256,512,4522240
3,3.085284753617e+08,3.085303215197e+08,1.846158037126e+03,50000,36797,34783,13203,13203,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.800000e+01,9.000000e+00,28357000003,1376256,512,4522240
4,3.085303243246e+08,3.085321786986e+08,1.854374038994e+03,50000,36953,34849,13047,13047,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040802e+01,3.800000e+01,8.000000e+00,28357000004,1376256,512,4522240
5,3.085321803484e+08,3.085329845770e+08,8.042286193371e+02,21787,16069,14886,5718,5718,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.900000e+01,9.000000e+00,28357000005,1376256,512,4522240
6,3.085329873197e+08,3.085332882093e+08,3.008896198273e+02,8014,5883,5275,2131,2131,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.700000e+01,9.000000e+00,28357000006,1376256,512,4522240
7,3.085332903461e+08,3.085351190370e+08,1.828690877259e+03,50000,36890,34671,13110,13110,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,4.000000e+01,8.000000e+00,28357000007,1376256,512,4522240
8,3.085351213800e+08,3.085369489360e+08,1.827556031883e+03,50000,36891,34836,13109,13109,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.900000e+01,7.000000e+00,28357100008,1376256,512,4522240
9,3.085369682970e+08,3.085388155988e+08,1.847301773071e+03,50000,36990,34842,13010,13010,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040775e+01,7.000000e+00,7.000000e+00,28357100009,1376256,512,4522240
10,3.085388172747e+08,3.085393786044e+08,5.613297006488e+02,15130,11184,10504,3946,3946,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,3.500000e+01,8.000000e+00,28357100010,1376256,512,4522240
11,3.085393801871e+08,3.085412358145e+08,1.855627430201e+03,50000,36859,34759,13141,13141,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040802e+01,3.300000e+01,6.000000e+00,28357100011,1376256,512,4522240
12,3.085412382649e+08,3.085427553521e+08,1.517087222517e+03,41333,30503,28709,10830,10830,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.300000e+01,8.000000e+00,28357100012,1376256,512,4522240
13,3.085427582772e+08,3.085433257034e+08,5.674262631536e+02,15482,11403,10685,4079,4079,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,3.800000e+01,8.000000e+00,28357100013,1376256,512,4522240
14,3.085433283116e+08,3.085451614352e+08,1.833123583794e+03,50000,36937,34848,13063,13063,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,3.700000e+01,8.000000e+00,28357100014,1376256,512,4522240
15,3.085451642593e+08,3.085470050512e+08,1.840791883051e+03,50000,36922,34664,13078,13078,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.000000e+01,9.000000e+00,28357100015,1376256,512,4522240
16,3.085470073371e+08,3.085478791140e+08,8.717769771814e+02,23635,17371,16314,6264,6264,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040800e+01,3.600000e+01,7.000000e+00,28357100016,1376256,512,4522240
17,3.085478812938e+08,3.085497253224e+08,1.844028585076e+03,50000,36894,34738,13106,13106,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,3.400000e+01,7.000000e+00,28357100017,1376256,512,4522240
18,3.085497273007e+08,3.085498544452e+08,1.271445116997e+02,3442,2526,1993,916,916,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,3.500000e+01,7.000000e+00,28357100018,1376256,512,4522240
19,3.085498572576e+08,3.085516956621e+08,1.838404568195e+03,50000,36939,34872,13061,13061,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,3.400000e+01,8.000000e+00,28357100019,1376256,512,4522240
20,3.085516972592e+08,3.085535345503e+08,1.837291138232e+03,50000,36969,34848,13031,13031,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.300000e+01,6.000000e+00,28357100020,1376256,512,4522240
21,3.085535372726e+08,3.085553829404e+08,1.845667716444e+03,50000,36828,34796,13172,13172,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040794e+01,3.000000e+01,8.000000e+00,28357100021,1376256,512,4522240
22,3.085553853643e+08,3.085572136260e+08,1.828261676669e+03,50000,36755,34637,13245,13245,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,2.900000e+01,9.000000e+00,28357100022,1376256,512,4522240
23,3.085572153812e+08,3.085573333709e+08,1.179897152185e+02,3207,2424,1885,783,783,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040796e+01,1.900000e+01,8.000000e+00,28357100023,1376256,512,4522240
24,3.085573353226e+08,3.085587228832e+08,1.387560628414e+03,37738,27746,26164,9992,9992,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,1.900000e+01,9.000000e+00,28357100024,1376256,512,4522240
25,3.085587254039e+08,3.085605609620e+08,1.835558073819e+03,50000,36699,34677,13301,13301,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,2.900000e+01,9.000000e+00,28357100025,1376256,512,4522240
26,3.085605633459e+08,3.085623998725e+08,1.836526609182e+03,50000,36798,34727,13202,13202,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.300000e+01,8.000000e+00,28357100026,1376256,512,4522240
27,3.085624023761e+08,3.085642363414e+08,1.833965371549e+03,50000,36638,34551,13362,13362,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.600000e+01,7.000000e+00,28357100027,1376256,512,4522240
28,3.085642383144e+08,3.085655547219e+08,1.316407553673e+03,35786,26361,24907,9425,9425,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.200000e+01,7.000000e+00,28357100028,1376256,512,4522240
30,3.085656741888e+08,3.085668115167e+08,1.137327896774e+03,30736,22821,21439,7915,7915,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040790e+01,2.300000e+01,7.000000e+00,28357100030,1376256,512,4522240
31,3.085668132511e+08,3.085673657910e+08,5.525399112105e+02,15382,11212,10293,4170,4170,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040795e+01,1.900000e+01,8.000000e+00,28357100031,1376256,512,4522240
32,3.085673682611e+08,3.085691908508e+08,1.822589731991e+03,50000,36857,34743,13143,13143,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040794e+01,2.300000e+01,7.000000e+00,28357100032,1376256,512,4522240
33,3.085691932597e+08,3.085710143024e+08,1.821042753279e+03,50000,36770,34796,13230,13230,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.500000e+01,8.000000e+00,28357100033,1376256,512,4522240
34,3.085710163946e+08,3.085728264865e+08,1.810091977835e+03,50000,36764,34657,13236,13236,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,3.800000e+01,1.000000e+01,28357100034,1376256,512,4522240
35,3.085728293521e+08,3.085729342174e+08,1.048652822971e+02,2854,2109,1650,745,745,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040806e+01,4.000000e+01,9.000000e+00,28357100035,1376256,512,4522240
36,3.085729363103e+08,3.085737953400e+08,8.590297040343e+02,23446,17226,16184,6220,6220,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040807e+01,3.900000e+01,9.000000e+00,28357100036,1376256,512,4522240
37,3.085737972940e+08,3.085756064164e+08,1.809122400701e+03,50000,36707,34642,13293,13293,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.300000e+01,1.000000e+01,28357100037,1376256,512,4522240
38,3.085756092986e+08,3.085774210778e+08,1.811779232085e+03,50000,36894,34815,13106,13106,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.100000e+01,9.000000e+00,28357100038,1376256,512,4522240
39,3.085774233267e+08,3.085792484322e+08,1.825105545819e+03,50000,36923,34880,13077,13077,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,2.500000e+01,9.000000e+00,28357100039,1376256,512,4522240
40,3.085792503457e+08,3.085810741105e+08,1.823764795244e+03,49999,36752,34572,13247,13247,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040803e+01,2.100000e+01,1.000000e+01,28357100040,1376256,512,4522240
41,3.085810763508e+08,3.085828902814e+08,1.813930591226e+03,50000,36893,34857,13107,13107,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.400000e+01,9.000000e+00,28357100041,1376256,512,4522240
42,3.085828924415e+08,3.085836555478e+08,7.631062948704e+02,21198,15601,14392,5597,5597,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,2.400000e+01,9.000000e+00,28357100042,1376256,512,4522240
