#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084377460000e+08,3.084378070000e+08,1.929508e+01,5.624170e-01,1.840984e+01,5.493638e-01,9.541206e-01,6.098487e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084378070000e+08,3.084378680000e+08,1.881967e+01,5.554451e-01,1.772131e+01,5.389928e-01,9.416376e-01,6.918906e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084378680000e+08,3.084379290000e+08,1.950820e+01,5.655144e-01,1.849180e+01,5.505854e-01,9.478992e-01,6.442137e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084379290000e+08,3.084379900000e+08,1.903279e+01,5.585811e-01,1.803279e+01,5.437090e-01,9.474591e-01,6.548063e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084379900000e+08,3.084380510000e+08,2.011475e+01,5.742387e-01,1.893443e+01,5.571359e-01,9.413203e-01,6.709503e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084380510000e+08,3.084381120000e+08,1.916393e+01,5.605024e-01,1.768852e+01,5.384941e-01,9.230111e-01,7.796689e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084381120000e+08,3.084381730000e+08,1.890164e+01,5.566533e-01,1.781967e+01,5.404866e-01,9.427580e-01,6.841365e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084381730000e+08,3.084382340000e+08,1.940984e+01,5.640869e-01,1.824590e+01,5.469124e-01,9.400338e-01,6.900001e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084382340000e+08,3.084382950000e+08,1.873771e+01,5.542341e-01,1.773771e+01,5.392421e-01,9.466317e-01,6.648279e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084382950000e+08,3.084383560000e+08,1.945902e+01,5.648011e-01,1.829508e+01,5.476490e-01,9.401854e-01,6.883116e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084383560000e+08,3.084384170000e+08,1.940984e+01,5.640869e-01,1.829508e+01,5.476490e-01,9.425676e-01,6.761747e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084384170000e+08,3.084384780000e+08,2.006557e+01,5.735362e-01,1.881967e+01,5.554451e-01,9.379085e-01,6.897722e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084384780000e+08,3.084385390000e+08,1.909836e+01,5.595425e-01,1.811475e+01,5.449433e-01,9.484978e-01,6.475421e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084385390000e+08,3.084386000000e+08,1.945902e+01,5.648011e-01,1.809836e+01,5.446966e-01,9.300758e-01,7.401973e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084386000000e+08,3.084386610000e+08,1.955738e+01,5.662268e-01,1.847541e+01,5.503413e-01,9.446773e-01,6.618708e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084386610000e+08,3.084387220000e+08,1.968852e+01,5.681220e-01,1.845902e+01,5.500971e-01,9.375520e-01,6.982088e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084387220000e+08,3.084387830000e+08,1.875410e+01,5.544766e-01,1.749180e+01,5.354912e-01,9.326923e-01,7.407789e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084387830000e+08,3.084388440000e+08,2.021312e+01,5.756410e-01,1.895082e+01,5.573770e-01,9.375507e-01,6.890960e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084388440000e+08,3.084389050000e+08,1.970492e+01,5.683585e-01,1.859016e+01,5.520478e-01,9.434276e-01,6.663529e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084389050000e+08,3.084389660000e+08,1.914754e+01,5.602625e-01,1.822951e+01,5.466666e-01,9.520548e-01,6.251470e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084389660000e+08,3.084390270000e+08,2.024590e+01,5.761076e-01,1.913115e+01,5.600227e-01,9.449393e-01,6.490670e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084390270000e+08,3.084390880000e+08,2.006557e+01,5.735362e-01,1.895082e+01,5.573770e-01,9.444444e-01,6.547287e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084390880000e+08,3.084391490000e+08,1.988525e+01,5.709532e-01,1.888525e+01,5.564119e-01,9.497114e-01,6.274802e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084391490000e+08,3.084392100000e+08,1.913115e+01,5.600227e-01,1.814754e+01,5.454363e-01,9.485861e-01,6.464623e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084392100000e+08,3.084392710000e+08,1.875410e+01,5.544766e-01,1.790164e+01,5.417282e-01,9.545454e-01,6.158487e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084392710000e+08,3.084393320000e+08,1.949180e+01,5.652767e-01,1.822951e+01,5.466666e-01,9.352397e-01,7.137154e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084393320000e+08,3.084393930000e+08,1.816393e+01,5.456825e-01,1.701639e+01,5.281640e-01,9.368231e-01,7.308663e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084393930000e+08,3.084394540000e+08,1.957377e+01,5.664640e-01,1.831148e+01,5.478943e-01,9.355109e-01,7.108296e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084394540000e+08,3.084395150000e+08,1.890164e+01,5.566533e-01,1.790164e+01,5.417282e-01,9.470946e-01,6.592227e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084395150000e+08,3.084395760000e+08,1.927869e+01,5.621780e-01,1.803279e+01,5.437090e-01,9.353741e-01,7.169555e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084395760000e+08,3.084396370000e+08,1.939344e+01,5.638487e-01,1.808197e+01,5.444499e-01,9.323753e-01,7.300552e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900000
3.084396490000e+08,3.084397100000e+08,1.888525e+01,5.564119e-01,1.778688e+01,5.399892e-01,9.418403e-01,6.895623e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084397100000e+08,3.084397710000e+08,2.045902e+01,5.791318e-01,1.936065e+01,5.633718e-01,9.463141e-01,6.380291e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084397710000e+08,3.084398320000e+08,1.942623e+01,5.643250e-01,1.844262e+01,5.498528e-01,9.493671e-01,6.369045e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084398320000e+08,3.084398930000e+08,1.885246e+01,5.559287e-01,1.778688e+01,5.399892e-01,9.434783e-01,6.809649e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084398930000e+08,3.084399540000e+08,1.914754e+01,5.602625e-01,1.811475e+01,5.449433e-01,9.460617e-01,6.609780e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084399540000e+08,3.084400150000e+08,1.986885e+01,5.707179e-01,1.885246e+01,5.559287e-01,9.488449e-01,6.328354e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084400150000e+08,3.084400760000e+08,1.952459e+01,5.657519e-01,1.816393e+01,5.456825e-01,9.303107e-01,7.378045e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084400760000e+08,3.084401370000e+08,1.967213e+01,5.678855e-01,1.847541e+01,5.503413e-01,9.391667e-01,6.900039e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084401370000e+08,3.084401980000e+08,1.985246e+01,5.704824e-01,1.883607e+01,5.556870e-01,9.488026e-01,6.333439e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084401980000e+08,3.084402590000e+08,2.003279e+01,5.730675e-01,1.890164e+01,5.566533e-01,9.435352e-01,6.602863e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084402590000e+08,3.084403200000e+08,1.926229e+01,5.619389e-01,1.826229e+01,5.471581e-01,9.480851e-01,6.472180e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084403200000e+08,3.084403810000e+08,1.962295e+01,5.671752e-01,1.857377e+01,5.518044e-01,9.465330e-01,6.502249e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084403810000e+08,3.084404420000e+08,1.940984e+01,5.640869e-01,1.816393e+01,5.456825e-01,9.358108e-01,7.122774e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084404420000e+08,3.084405030000e+08,1.921312e+01,5.612211e-01,1.796721e+01,5.427195e-01,9.351536e-01,7.193174e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084405030000e+08,3.084405640000e+08,1.932787e+01,5.628946e-01,1.847541e+01,5.503413e-01,9.558948e-01,5.979886e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084405640000e+08,3.084406250000e+08,1.959016e+01,5.667012e-01,1.859016e+01,5.520478e-01,9.489540e-01,6.366775e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084406250000e+08,3.084406860000e+08,1.931148e+01,5.626559e-01,1.822951e+01,5.466666e-01,9.439728e-01,6.700488e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084406860000e+08,3.084407470000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084407470000e+08,3.084408080000e+08,1.844262e+01,5.498528e-01,1.747541e+01,5.352402e-01,9.475555e-01,6.646238e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084408080000e+08,3.084408690000e+08,2.039344e+01,5.782030e-01,1.926229e+01,5.619389e-01,9.445338e-01,6.489525e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084408690000e+08,3.084409300000e+08,1.893443e+01,5.571359e-01,1.800000e+01,5.432144e-01,9.506493e-01,6.373320e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084409300000e+08,3.084409910000e+08,1.911475e+01,5.597827e-01,1.798361e+01,5.429671e-01,9.408233e-01,6.910033e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084409910000e+08,3.084410520000e+08,1.926229e+01,5.619389e-01,1.804918e+01,5.439560e-01,9.370213e-01,7.086843e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084410520000e+08,3.084411130000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084411130000e+08,3.084411740000e+08,1.829508e+01,5.476490e-01,1.727869e+01,5.322191e-01,9.444444e-01,6.856776e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084411740000e+08,3.084412350000e+08,1.960656e+01,5.669382e-01,1.855738e+01,5.515608e-01,9.464883e-01,6.507532e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084412350000e+08,3.084412960000e+08,1.831148e+01,5.478943e-01,1.737705e+01,5.337318e-01,9.489704e-01,6.584316e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084412960000e+08,3.084413570000e+08,1.955738e+01,5.662268e-01,1.827869e+01,5.474036e-01,9.346186e-01,7.156886e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084413570000e+08,3.084414180000e+08,1.965574e+01,5.676488e-01,1.863935e+01,5.527775e-01,9.482902e-01,6.395100e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084414180000e+08,3.084414790000e+08,1.965574e+01,5.676488e-01,1.834426e+01,5.483845e-01,9.332777e-01,7.206614e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084414790000e+08,3.084415400000e+08,1.895082e+01,5.573770e-01,1.778688e+01,5.399892e-01,9.385813e-01,7.061670e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900001
3.084415470000e+08,3.084416080000e+08,1.978688e+01,5.695394e-01,1.762295e+01,5.374950e-01,8.906379e-01,8.983185e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900002
3.084416080000e+08,3.084416690000e+08,1.959016e+01,5.667012e-01,1.721312e+01,5.312082e-01,8.786611e-01,9.445540e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900002
3.084417280000e+08,3.084417890000e+08,1.952459e+01,5.657519e-01,1.842623e+01,5.496083e-01,9.437448e-01,6.676561e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084417890000e+08,3.084418500000e+08,2.001639e+01,5.728329e-01,1.867213e+01,5.532635e-01,9.328420e-01,7.163004e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084418500000e+08,3.084419110000e+08,1.870492e+01,5.537490e-01,1.772131e+01,5.389928e-01,9.474146e-01,6.607845e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084419110000e+08,3.084419720000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084419720000e+08,3.084420330000e+08,1.995082e+01,5.718939e-01,1.878688e+01,5.549610e-01,9.416598e-01,6.718706e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084420330000e+08,3.084420940000e+08,1.967213e+01,5.678855e-01,1.870492e+01,5.537490e-01,9.508333e-01,6.241615e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084420940000e+08,3.084421550000e+08,1.896721e+01,5.576181e-01,1.775410e+01,5.394912e-01,9.360415e-01,7.193332e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084421550000e+08,3.084422160000e+08,2.021312e+01,5.756410e-01,1.883607e+01,5.556870e-01,9.318735e-01,7.175547e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084422160000e+08,3.084422770000e+08,1.883607e+01,5.556870e-01,1.786885e+01,5.412319e-01,9.486510e-01,6.511172e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084422770000e+08,3.084423380000e+08,1.972131e+01,5.685949e-01,1.850820e+01,5.508294e-01,9.384871e-01,6.927306e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084423380000e+08,3.084423990000e+08,1.963935e+01,5.674121e-01,1.837705e+01,5.488744e-01,9.357262e-01,7.085376e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084423990000e+08,3.084424600000e+08,1.908197e+01,5.593023e-01,1.809836e+01,5.446966e-01,9.484536e-01,6.480831e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084424600000e+08,3.084425210000e+08,1.924590e+01,5.616997e-01,1.811475e+01,5.449433e-01,9.412266e-01,6.864414e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084425210000e+08,3.084425820000e+08,1.918033e+01,5.607420e-01,1.819672e+01,5.461748e-01,9.487180e-01,6.448494e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084425820000e+08,3.084426430000e+08,1.944262e+01,5.645632e-01,1.811475e+01,5.449433e-01,9.317032e-01,7.324814e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084426430000e+08,3.084427040000e+08,1.926229e+01,5.619389e-01,1.831148e+01,5.478943e-01,9.506383e-01,6.319516e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084427040000e+08,3.084427650000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084427650000e+08,3.084428260000e+08,1.955738e+01,5.662268e-01,1.832787e+01,5.481395e-01,9.371333e-01,7.027340e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084428260000e+08,3.084428870000e+08,1.986885e+01,5.707179e-01,1.870492e+01,5.537490e-01,9.414191e-01,6.745562e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084428870000e+08,3.084429480000e+08,2.065574e+01,5.819095e-01,1.945902e+01,5.648011e-01,9.420635e-01,6.581591e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084429480000e+08,3.084430090000e+08,2.026229e+01,5.763409e-01,1.916393e+01,5.605024e-01,9.457929e-01,6.440463e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084430090000e+08,3.084430700000e+08,1.955738e+01,5.662268e-01,1.844262e+01,5.498528e-01,9.430009e-01,6.712279e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084430700000e+08,3.084431310000e+08,1.945902e+01,5.648011e-01,1.845902e+01,5.500971e-01,9.486099e-01,6.408524e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084431310000e+08,3.084431920000e+08,1.936065e+01,5.633718e-01,1.836065e+01,5.486295e-01,9.483489e-01,6.440194e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084431920000e+08,3.084432530000e+08,1.913115e+01,5.600227e-01,1.813115e+01,5.451898e-01,9.477292e-01,6.515326e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084432530000e+08,3.084433140000e+08,1.913115e+01,5.600227e-01,1.806557e+01,5.442030e-01,9.443016e-01,6.713381e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084433140000e+08,3.084433750000e+08,1.936065e+01,5.633718e-01,1.844262e+01,5.498528e-01,9.525825e-01,6.184371e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084433750000e+08,3.084434360000e+08,2.068852e+01,5.823711e-01,1.959016e+01,5.667012e-01,9.469097e-01,6.311496e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084434360000e+08,3.084434970000e+08,1.883607e+01,5.556870e-01,1.781967e+01,5.404866e-01,9.460400e-01,6.665467e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084434970000e+08,3.084435580000e+08,1.947541e+01,5.650390e-01,1.816393e+01,5.456825e-01,9.326599e-01,7.270935e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900003
3.084436170000e+08,3.084436780000e+08,1.922951e+01,5.614604e-01,1.818033e+01,5.459287e-01,9.454390e-01,6.631454e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084436780000e+08,3.084437390000e+08,1.908197e+01,5.593023e-01,1.808197e+01,5.444499e-01,9.475945e-01,6.531653e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084437390000e+08,3.084438000000e+08,1.924590e+01,5.616997e-01,1.822951e+01,5.466666e-01,9.471891e-01,6.527489e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084438000000e+08,3.084438610000e+08,1.904918e+01,5.588216e-01,1.839344e+01,5.491192e-01,9.655766e-01,5.348318e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084438610000e+08,3.084439220000e+08,1.908197e+01,5.593023e-01,1.818033e+01,5.459287e-01,9.527491e-01,6.218959e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084439220000e+08,3.084439830000e+08,1.909836e+01,5.595425e-01,1.790164e+01,5.417282e-01,9.373391e-01,7.100416e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084439830000e+08,3.084440440000e+08,1.800000e+01,5.432144e-01,1.667213e+01,5.227941e-01,9.262295e-01,7.888590e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084440440000e+08,3.084441050000e+08,1.911475e+01,5.597827e-01,1.800000e+01,5.432144e-01,9.416810e-01,6.862902e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084441050000e+08,3.084441660000e+08,1.924590e+01,5.616997e-01,1.786885e+01,5.412319e-01,9.284497e-01,7.522301e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084441660000e+08,3.084442270000e+08,1.919672e+01,5.609816e-01,1.809836e+01,5.446966e-01,9.427840e-01,6.787136e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084442270000e+08,3.084442880000e+08,1.929508e+01,5.624170e-01,1.822951e+01,5.466666e-01,9.447749e-01,6.658008e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084442880000e+08,3.084443490000e+08,2.009836e+01,5.740047e-01,1.896721e+01,5.576181e-01,9.437194e-01,6.581966e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084443490000e+08,3.084444100000e+08,1.947541e+01,5.650390e-01,1.837705e+01,5.488744e-01,9.436027e-01,6.692919e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084444100000e+08,3.084444710000e+08,1.972131e+01,5.685949e-01,1.862295e+01,5.525344e-01,9.443059e-01,6.611928e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084444710000e+08,3.084445320000e+08,1.980328e+01,5.697753e-01,1.854098e+01,5.513171e-01,9.362583e-01,7.028721e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084445320000e+08,3.084445930000e+08,1.950820e+01,5.655144e-01,1.847541e+01,5.503413e-01,9.470588e-01,6.491004e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084445930000e+08,3.084446540000e+08,1.939344e+01,5.638487e-01,1.813115e+01,5.451898e-01,9.349113e-01,7.172091e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084446540000e+08,3.084447150000e+08,2.091803e+01,5.855925e-01,1.996721e+01,5.721288e-01,9.545454e-01,5.831250e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084447150000e+08,3.084447760000e+08,1.960656e+01,5.669382e-01,1.860656e+01,5.522912e-01,9.489967e-01,6.361595e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084447760000e+08,3.084448370000e+08,1.957377e+01,5.664640e-01,1.834426e+01,5.483845e-01,9.371859e-01,7.021650e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084448370000e+08,3.084448980000e+08,1.947541e+01,5.650390e-01,1.844262e+01,5.498528e-01,9.469697e-01,6.501625e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084448980000e+08,3.084449590000e+08,1.980328e+01,5.697753e-01,1.880328e+01,5.552031e-01,9.495033e-01,6.300083e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084449590000e+08,3.084450200000e+08,1.996721e+01,5.721288e-01,1.901639e+01,5.583405e-01,9.523810e-01,6.101998e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084450200000e+08,3.084450810000e+08,1.908197e+01,5.593023e-01,1.804918e+01,5.439560e-01,9.458763e-01,6.631846e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084450810000e+08,3.084451420000e+08,1.993443e+01,5.716589e-01,1.906557e+01,5.590621e-01,9.564145e-01,5.855008e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084451420000e+08,3.084452030000e+08,1.937705e+01,5.636103e-01,1.827869e+01,5.474036e-01,9.433164e-01,6.725873e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084452030000e+08,3.084452640000e+08,1.963935e+01,5.674121e-01,1.859016e+01,5.520478e-01,9.465776e-01,6.496978e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084452640000e+08,3.084453250000e+08,2.077049e+01,5.835237e-01,1.947541e+01,5.650390e-01,9.376480e-01,6.792925e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084453250000e+08,3.084453860000e+08,1.950820e+01,5.655144e-01,1.836065e+01,5.486295e-01,9.411765e-01,6.820836e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084453860000e+08,3.084454470000e+08,1.844262e+01,5.498528e-01,1.737705e+01,5.337318e-01,9.422222e-01,6.956339e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084454470000e+08,3.084455080000e+08,1.980328e+01,5.697753e-01,1.877049e+01,5.547189e-01,9.478477e-01,6.396946e-03,2.175000e+01,4.000000e-01,1.008000e+03,28356900004
3.084455130000e+08,3.084455740000e+08,1.936065e+01,5.633718e-01,1.824590e+01,5.469124e-01,9.424217e-01,6.778400e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084455740000e+08,3.084456350000e+08,1.888525e+01,5.564119e-01,1.777049e+01,5.397403e-01,9.409722e-01,6.943692e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084456350000e+08,3.084456960000e+08,1.903279e+01,5.585811e-01,1.806557e+01,5.442030e-01,9.491817e-01,6.445677e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084456960000e+08,3.084457570000e+08,1.945902e+01,5.648011e-01,1.809836e+01,5.446966e-01,9.300758e-01,7.401973e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084457570000e+08,3.084458180000e+08,1.911475e+01,5.597827e-01,1.811475e+01,5.449433e-01,9.476844e-01,6.520759e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084458180000e+08,3.084458790000e+08,1.881967e+01,5.554451e-01,1.760656e+01,5.372449e-01,9.355401e-01,7.247782e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084458790000e+08,3.084459400000e+08,1.986885e+01,5.707179e-01,1.867213e+01,5.532635e-01,9.397690e-01,6.833912e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084459400000e+08,3.084460010000e+08,2.008197e+01,5.737705e-01,1.898361e+01,5.578590e-01,9.453061e-01,6.496621e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084460010000e+08,3.084460620000e+08,2.040984e+01,5.784354e-01,1.914754e+01,5.602625e-01,9.381526e-01,6.826730e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084460620000e+08,3.084461230000e+08,1.819672e+01,5.461748e-01,1.718033e+01,5.307021e-01,9.441441e-01,6.892743e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084461230000e+08,3.084461840000e+08,1.914754e+01,5.602625e-01,1.813115e+01,5.451898e-01,9.469178e-01,6.560079e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084461840000e+08,3.084462450000e+08,1.998361e+01,5.723636e-01,1.901639e+01,5.583405e-01,9.515997e-01,6.146806e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084462450000e+08,3.084463060000e+08,1.906557e+01,5.590621e-01,1.781967e+01,5.404866e-01,9.346518e-01,7.246894e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084463060000e+08,3.084463670000e+08,1.888525e+01,5.564119e-01,1.749180e+01,5.354912e-01,9.262153e-01,7.702167e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084463670000e+08,3.084464280000e+08,1.988525e+01,5.709532e-01,1.862295e+01,5.525344e-01,9.365210e-01,7.000732e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084464280000e+08,3.084464890000e+08,1.867213e+01,5.532635e-01,1.768852e+01,5.384941e-01,9.473222e-01,6.619129e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084464890000e+08,3.084465500000e+08,1.968852e+01,5.681220e-01,1.863935e+01,5.527775e-01,9.467111e-01,6.481205e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
3.084465500000e+08,3.084466110000e+08,1.922951e+01,5.614604e-01,1.814754e+01,5.454363e-01,9.437340e-01,6.728199e-03,2.150000e+01,4.000000e-01,1.008000e+03,28356900005
