#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.697579580000e+08,2.831200e+01,1.493700e+01,1.012084e+03,56000000000
4.697600950000e+08,2.850000e+01,1.512500e+01,1.012092e+03,56000000000
4.697620170000e+08,2.868700e+01,1.525000e+01,1.012580e+03,56000000000
4.697639440000e+08,2.881200e+01,1.556200e+01,1.012813e+03,56000000000
4.697658570000e+08,2.912500e+01,1.587500e+01,1.012980e+03,56000000000
4.697677810000e+08,2.925000e+01,1.587500e+01,1.012958e+03,56000000000
4.697697050000e+08,2.943700e+01,1.587500e+01,1.013075e+03,56000000000
4.697716380000e+08,2.950000e+01,1.600000e+01,1.012984e+03,56000000000
4.697735560000e+08,2.962500e+01,1.606200e+01,1.012940e+03,56000000000
4.697754780000e+08,2.981200e+01,1.656200e+01,1.013185e+03,56000000000
4.697773980000e+08,3.006200e+01,1.681200e+01,1.013099e+03,56000000000
4.697793230000e+08,3.025000e+01,1.712500e+01,1.013286e+03,56000000000
4.697812380000e+08,3.056200e+01,1.706200e+01,1.013426e+03,56000000000
4.697833720000e+08,2.962500e+01,1.618700e+01,1.013781e+03,56000000000
4.697852900000e+08,2.925000e+01,1.575000e+01,1.013894e+03,56000000000
4.697872080000e+08,2.906200e+01,1.562500e+01,1.014028e+03,56000000000
4.697891250000e+08,2.868700e+01,1.537500e+01,1.014088e+03,56000000000
4.697910330000e+08,2.862500e+01,1.525000e+01,1.013933e+03,56000000000
4.697929620000e+08,2.831200e+01,1.500000e+01,1.013833e+03,56000000000
4.697948740000e+08,2.806200e+01,1.443700e+01,1.013783e+03,56000000000
4.697967850000e+08,2.750000e+01,1.437500e+01,1.013612e+03,56000000000
4.697987030000e+08,2.743700e+01,1.450000e+01,1.013104e+03,56000000000
4.698006180000e+08,2.762500e+01,1.443700e+01,1.013182e+03,56000000000
4.698025380000e+08,2.775000e+01,1.475000e+01,1.013083e+03,56000000000
4.698044600000e+08,2.781200e+01,1.462500e+01,1.012779e+03,56000000000
4.698065910000e+08,2.756200e+01,1.418700e+01,1.012737e+03,56000000000
4.698085050000e+08,2.750000e+01,1.425000e+01,1.012407e+03,56000000000
4.698104210000e+08,2.737500e+01,1.431200e+01,1.012200e+03,56000000000
4.698123340000e+08,2.737500e+01,1.425000e+01,1.012114e+03,56000000000
4.698142370000e+08,2.743700e+01,1.443700e+01,1.012106e+03,56000000000
4.698161480000e+08,2.756200e+01,1.468700e+01,1.011715e+03,56000000000
4.698180690000e+08,2.793700e+01,1.531200e+01,1.011771e+03,56000000000
4.698199840000e+08,2.843700e+01,1.593700e+01,1.011320e+03,56000000000
4.698218980000e+08,2.900000e+01,1.637500e+01,1.011377e+03,56000000000
4.698238190000e+08,2.912500e+01,1.631200e+01,1.011481e+03,56000000000
4.698257370000e+08,2.893700e+01,1.556200e+01,1.011140e+03,56000000000
4.698276400000e+08,2.887500e+01,1.581200e+01,1.011121e+03,56000000000
4.698297710000e+08,2.875000e+01,1.550000e+01,1.010958e+03,56000000000
4.698316760000e+08,2.856200e+01,1.587500e+01,1.010615e+03,56000000000
4.698335870000e+08,2.875000e+01,1.575000e+01,1.010373e+03,56000000000
4.698355010000e+08,2.881200e+01,1.587500e+01,1.009969e+03,56000000000
4.698374200000e+08,2.900000e+01,1.600000e+01,1.010018e+03,56000000000
4.698393380000e+08,2.912500e+01,1.625000e+01,1.009867e+03,56000000000
4.698412580000e+08,2.931200e+01,1.650000e+01,1.009866e+03,56000000000
4.698431590000e+08,2.937500e+01,1.675000e+01,1.009532e+03,56000000000
4.698450780000e+08,2.937500e+01,1.668700e+01,1.009226e+03,56000000000
4.698469930000e+08,2.931200e+01,1.656200e+01,1.009152e+03,56000000000
4.698489030000e+08,2.925000e+01,1.631200e+01,1.008794e+03,56000000000
4.698508140000e+08,2.912500e+01,1.631200e+01,1.008482e+03,56000000000
4.698529400000e+08,2.906200e+01,1.631200e+01,1.008311e+03,56000000000
4.698548490000e+08,2.912500e+01,1.612500e+01,1.008079e+03,56000000000
4.698567570000e+08,2.931200e+01,1.637500e+01,1.008003e+03,56000000000
4.698586600000e+08,2.962500e+01,1.668700e+01,1.007694e+03,56000000000
4.698605680000e+08,2.987500e+01,1.656200e+01,1.007483e+03,56000000000
4.698624630000e+08,2.943700e+01,1.581200e+01,1.007243e+03,56000000000
4.698643680000e+08,2.925000e+01,1.606200e+01,1.007050e+03,56000000000
4.698662710000e+08,2.956200e+01,1.656200e+01,1.007131e+03,56000000000
4.698681780000e+08,2.962500e+01,1.656200e+01,1.007195e+03,56000000000
4.698700720000e+08,2.981200e+01,1.618700e+01,1.006919e+03,56000000000
4.698719710000e+08,2.931200e+01,1.550000e+01,1.006761e+03,56000000000
4.698738770000e+08,2.900000e+01,1.575000e+01,1.006672e+03,56000000000
4.698759950000e+08,2.937500e+01,1.637500e+01,1.006583e+03,56000000000
4.698779030000e+08,2.975000e+01,1.675000e+01,1.006379e+03,56000000000
4.698797970000e+08,2.975000e+01,1.625000e+01,1.006381e+03,56000000000
4.698816990000e+08,2.943700e+01,1.612500e+01,1.006306e+03,56000000000
4.698835950000e+08,2.968700e+01,1.675000e+01,1.006311e+03,56000000000
4.698854980000e+08,2.987500e+01,1.606200e+01,1.006254e+03,56000000000
4.698873900000e+08,2.943700e+01,1.581200e+01,1.006144e+03,56000000000
4.698911930000e+08,2.993700e+01,1.681200e+01,1.006111e+03,56000000000
4.698931000000e+08,3.018700e+01,1.706200e+01,1.005964e+03,56000000000
4.698949900000e+08,3.025000e+01,1.731200e+01,1.005882e+03,56000000000
4.698968750000e+08,3.056200e+01,1.762500e+01,1.005593e+03,56000000000
4.698989940000e+08,3.087500e+01,1.787500e+01,1.005363e+03,56000000000
4.699008890000e+08,3.106200e+01,1.812500e+01,1.005306e+03,56000000000
4.699027910000e+08,3.125000e+01,1.825000e+01,1.005037e+03,56000000000
4.699046950000e+08,3.143700e+01,1.843700e+01,1.005024e+03,56000000000
4.699066050000e+08,3.162500e+01,1.825000e+01,1.004994e+03,56000000000
4.699085080000e+08,3.168700e+01,1.862500e+01,1.004845e+03,56000000000
4.699104120000e+08,3.181200e+01,1.843700e+01,1.004758e+03,56000000000
4.699123160000e+08,3.175000e+01,1.862500e+01,1.004666e+03,56000000000
4.699142160000e+08,3.193700e+01,1.850000e+01,1.004559e+03,56000000000
4.699161180000e+08,3.168700e+01,1.850000e+01,1.004762e+03,56000000000
4.699180130000e+08,3.125000e+01,1.756200e+01,1.004782e+03,56000000000
4.699199210000e+08,3.112500e+01,1.787500e+01,1.004537e+03,56000000000
