#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
469757958,4.697579580000e+08,4.697598775502e+08,1.919550168931e+03,64735,64734,64734,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.470000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03
469760095,4.697600950000e+08,4.697620152941e+08,1.920294129968e+03,63894,63874,63874,20,20,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,5.060000e+01,6.784616e+00,56000000000,16761840,16761840,0,3.349170e+03
469762017,4.697620170000e+08,4.697639422765e+08,1.925276459694e+03,64523,64522,64522,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186700e+01,6.270000e+01,7.500000e+00,56000000000,16761840,16761840,3,3.349170e+03
469763944,4.697639440000e+08,4.697658558327e+08,1.911832713723e+03,64441,64441,64441,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186679e+01,5.360000e+01,7.738461e+00,56000000000,16761840,16761840,0,3.349170e+03
469765857,4.697658570000e+08,4.697677791299e+08,1.922129861832e+03,64553,64553,64553,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.860000e+01,6.863636e+00,56000000000,16761840,16761840,0,3.349170e+03
469767781,4.697677810000e+08,4.697697037523e+08,1.922752319694e+03,64223,64221,64221,2,2,0,1,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,5.040000e+01,6.545455e+00,56000000000,16761840,16761840,1,3.349170e+03
469769705,4.697697050000e+08,4.697716359585e+08,1.930958469748e+03,64562,64562,64562,0,0,0,1,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.100000e+01,7.378788e+00,56000000000,16761840,16761840,0,3.349170e+03
469771638,4.697716380000e+08,4.697735547553e+08,1.916755349278e+03,64522,64522,64522,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,0.000000e+00,6.092308e+00,56000000000,16761840,16761840,0,3.349170e+03
469773556,4.697735560000e+08,4.697754759808e+08,1.919980818391e+03,64642,64642,64642,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.160000e+01,6.892308e+00,56000000000,16761840,16761840,0,3.349170e+03
469775478,4.697754780000e+08,4.697773968388e+08,1.918838848352e+03,64613,64613,64613,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186676e+01,0.000000e+00,7.969231e+00,56000000000,16761840,16761840,0,3.349170e+03
469777398,4.697773980000e+08,4.697793218097e+08,1.923809742749e+03,64481,64481,64481,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.230000e+01,9.363636e+00,56000000000,16761840,16761840,2,3.349170e+03
469779323,4.697793230000e+08,4.697812367225e+08,1.913722483933e+03,64400,64398,64398,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186681e+01,4.420000e+01,8.830770e+00,56000000000,16761840,16761840,2,3.349170e+03
469781238,4.697812380000e+08,4.697831548319e+08,1.916831895232e+03,63972,63970,63970,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186675e+01,4.160000e+01,9.646153e+00,56000000000,16761840,16761840,5,3.349170e+03
469783372,4.697833720000e+08,4.697852884039e+08,1.916403861225e+03,63933,63914,63914,19,19,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,4.860000e+01,8.907692e+00,56000000000,16761840,16761840,1,3.349170e+03
469785290,4.697852900000e+08,4.697872049746e+08,1.914974550784e+03,64230,64227,64227,3,3,0,1,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186670e+01,4.550000e+01,9.199998e+00,56000000000,16761840,16761840,4,3.349170e+03
469787207,4.697872070000e+08,4.697891233511e+08,1.916351056695e+03,64522,64521,64521,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,5.730000e+01,8.200002e+00,56000000000,16761840,16761840,1,3.349170e+03
469789125,4.697891250000e+08,4.697910315864e+08,1.906586441100e+03,63864,63863,63863,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186698e+01,6.660000e+01,7.769231e+00,56000000000,16761840,16761840,0,3.349170e+03
469791033,4.697910330000e+08,4.697929601013e+08,1.927101298213e+03,64476,64474,64474,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186700e+01,5.220000e+01,7.787879e+00,56000000000,16761840,16761840,1,3.349170e+03
469792962,4.697929620000e+08,4.697948719308e+08,1.909930773079e+03,63546,63545,63545,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186697e+01,4.060000e+01,7.800000e+00,56000000000,16761840,16761840,0,3.349170e+03
469794874,4.697948740000e+08,4.697967838078e+08,1.909807802141e+03,64586,64585,64585,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.820000e+01,6.984615e+00,56000000000,16761840,16761840,1,3.349170e+03
469796785,4.697967850000e+08,4.697987014568e+08,1.916456840038e+03,63920,63916,63916,4,4,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,5.550000e+01,7.369231e+00,56000000000,16761840,16761840,1,3.349170e+03
469798703,4.697987030000e+08,4.698006162582e+08,1.913258195877e+03,64274,64270,64270,4,4,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.150000e+01,7.938463e+00,56000000000,16761840,16761840,0,3.349170e+03
469800618,4.698006180000e+08,4.698025361984e+08,1.918198362648e+03,64635,64634,64634,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,4.530000e+01,7.430769e+00,56000000000,16761840,16761840,0,3.349170e+03
469802538,4.698025380000e+08,4.698044585321e+08,1.920532137930e+03,64393,64392,64392,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.610000e+01,7.492308e+00,56000000000,16761840,16761840,0,3.349170e+03
469804460,4.698044600000e+08,4.698063746658e+08,1.914665794551e+03,64011,64010,64010,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.010000e+01,7.461538e+00,56000000000,16761840,16761840,0,3.349170e+03
469806591,4.698065910000e+08,4.698085037664e+08,1.912766426265e+03,64498,64478,64478,20,20,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,4.970000e+01,7.707692e+00,56000000000,16761840,16761840,2,3.349170e+03
469808505,4.698085050000e+08,4.698104189967e+08,1.913996698976e+03,64649,64648,64648,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.710000e+01,8.615385e+00,56000000000,16761840,16761840,0,3.349170e+03
469810421,4.698104210000e+08,4.698123319302e+08,1.910930235744e+03,64003,64001,64001,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,0.000000e+00,8.538464e+00,56000000000,16761840,16761840,2,3.349170e+03
469812334,4.698123340000e+08,4.698142350089e+08,1.901008935153e+03,64182,64181,64181,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,5.390000e+01,8.753848e+00,56000000000,16761840,16761840,0,3.349170e+03
469814237,4.698142370000e+08,4.698161466806e+08,1.909680596411e+03,64376,64376,64376,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,8.892307e+00,56000000000,16761840,16761840,1,3.349170e+03
469816148,4.698161480000e+08,4.698180675679e+08,1.919567896783e+03,64501,64499,64499,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.930000e+01,8.661538e+00,56000000000,16761840,16761840,1,3.349170e+03
469818069,4.698180690000e+08,4.698199826108e+08,1.913610802412e+03,64025,64024,64024,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186677e+01,4.510000e+01,8.646152e+00,56000000000,16761840,16761840,1,3.349170e+03
469819984,4.698199840000e+08,4.698218962247e+08,1.912224664152e+03,64641,64639,64639,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.450000e+01,9.646153e+00,56000000000,16761840,16761840,2,3.349170e+03
469821898,4.698218980000e+08,4.698238177361e+08,1.919736075044e+03,63816,63815,63815,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.580000e+01,9.415384e+00,56000000000,16761840,16761840,0,3.349170e+03
469823819,4.698238190000e+08,4.698257353411e+08,1.916341088295e+03,63133,63131,63131,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186703e+01,3.920000e+01,8.369232e+00,56000000000,16761840,16761840,1,3.349170e+03
469825737,4.698257370000e+08,4.698276384628e+08,1.901462843239e+03,64522,64519,64519,3,3,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,6.540000e+01,7.615385e+00,56000000000,16761840,16761840,4,3.349170e+03
469827640,4.698276400000e+08,4.698295547743e+08,1.914774272323e+03,64668,64667,64667,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.500000e+01,7.538462e+00,56000000000,16761840,16761840,0,3.349170e+03
469829771,4.698297710000e+08,4.698316746129e+08,1.903612860203e+03,64466,64446,64446,20,20,0,1,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,6.520000e+01,6.446154e+00,56000000000,16761840,16761840,2,3.349170e+03
469831676,4.698316760000e+08,4.698335853028e+08,1.909302778542e+03,64637,64636,64636,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,5.440000e+01,6.861538e+00,56000000000,16761840,16761840,0,3.349170e+03
469833587,4.698335870000e+08,4.698354993454e+08,1.912345394850e+03,63495,63494,63494,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.770000e+01,6.615384e+00,56000000000,16761840,16761840,1,3.349170e+03
469835501,4.698355010000e+08,4.698374182622e+08,1.917262162626e+03,64638,64638,64638,0,0,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,4.190000e+01,7.076923e+00,56000000000,16761840,16761840,0,3.349170e+03
469837420,4.698374200000e+08,4.698393366048e+08,1.916604829252e+03,64751,64750,64750,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,5.740000e+01,6.692307e+00,56000000000,16761840,16761840,0,3.349170e+03
469839338,4.698393380000e+08,4.698412561110e+08,1.918110980272e+03,64276,64275,64275,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.710000e+01,6.430769e+00,56000000000,16761840,16761840,0,3.349170e+03
469841258,4.698412580000e+08,4.698431577692e+08,1.899769200385e+03,64465,64464,64464,1,1,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,6.360000e+01,7.015385e+00,56000000000,16761840,16761840,1,3.349170e+03
469843159,4.698431590000e+08,4.698450761001e+08,1.917100146174e+03,64693,64691,64691,2,2,0,0,e,P,2021,11,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.910000e+01,7.046154e+00,56000000000,16761840,16761840,0,3.349170e+03
469845078,4.698450780000e+08,4.698469906859e+08,1.912685854614e+03,64274,64273,64273,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.770000e+01,7.276923e+00,56000000000,16761840,16761840,1,3.349170e+03
469846992,4.698469920000e+08,4.698489011803e+08,1.909180328369e+03,63638,63635,63635,3,3,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,6.938461e+00,56000000000,16761840,16761840,0,3.349170e+03
469848903,4.698489030000e+08,4.698508123663e+08,1.909366272449e+03,63894,63894,63894,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.370000e+01,6.892308e+00,56000000000,16761840,16761840,0,3.349170e+03
469850814,4.698508140000e+08,4.698527245427e+08,1.910542711794e+03,64122,64121,64121,1,1,0,1,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.940000e+01,7.461538e+00,56000000000,16761840,16761840,0,3.349170e+03
469852940,4.698529400000e+08,4.698548470196e+08,1.907019585848e+03,64671,64652,64652,19,19,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,5.730000e+01,6.153846e+00,56000000000,16761840,16761840,1,3.349170e+03
469854849,4.698548490000e+08,4.698567552156e+08,1.906215585530e+03,64825,64822,64822,3,3,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186671e+01,0.000000e+00,8.092306e+00,56000000000,16761840,16761840,0,3.349170e+03
469856757,4.698567570000e+08,4.698586588830e+08,1.901882961452e+03,64666,64666,64666,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.560000e+01,8.723079e+00,56000000000,16761840,16761840,0,3.349170e+03
469858660,4.698586600000e+08,4.698605658773e+08,1.905877297521e+03,64553,64553,64553,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.490000e+01,8.861539e+00,56000000000,16761840,16761840,4,3.349170e+03
469860568,4.698605680000e+08,4.698624615842e+08,1.893584210396e+03,64483,64483,64483,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,0.000000e+00,9.199999e+00,56000000000,16761840,16761840,0,3.349170e+03
469862463,4.698624630000e+08,4.698643669202e+08,1.903920249283e+03,64190,64188,64188,2,2,0,1,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,5.410000e+01,9.661538e+00,56000000000,16761840,16761840,0,3.349170e+03
469864368,4.698643680000e+08,4.698662694984e+08,1.901498397052e+03,64444,64442,64442,2,2,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,4.430000e+01,9.000000e+00,56000000000,16761840,16761840,2,3.349170e+03
469866271,4.698662710000e+08,4.698681760713e+08,1.905071320295e+03,64112,64112,64112,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,4.520000e+01,8.969231e+00,56000000000,16761840,16761840,0,3.349170e+03
469868178,4.698681780000e+08,4.698700706669e+08,1.892666929305e+03,64246,64246,64246,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,0.000000e+00,8.061539e+00,56000000000,16761840,16761840,0,3.349170e+03
469870072,4.698700720000e+08,4.698719689296e+08,1.896929636538e+03,64156,64156,64156,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.510000e+01,7.615385e+00,56000000000,16761840,16761840,0,3.349170e+03
469871971,4.698719710000e+08,4.698738750346e+08,1.904034585953e+03,64429,64428,64428,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.770000e+01,7.753846e+00,56000000000,16761840,16761840,0,3.349170e+03
469873877,4.698738770000e+08,4.698757820079e+08,1.905007865012e+03,64808,64806,64806,2,2,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186705e+01,0.000000e+00,7.830769e+00,56000000000,16761840,16761840,1,3.349170e+03
469875995,4.698759950000e+08,4.698779015713e+08,1.906571332097e+03,64389,64368,64368,21,21,0,1,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,5.780000e+01,7.323077e+00,56000000000,16761840,16761840,0,3.349170e+03
469877903,4.698779030000e+08,4.698797956997e+08,1.892699693799e+03,64710,64708,64708,2,2,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186693e+01,5.090000e+01,6.661539e+00,56000000000,16761840,16761840,0,3.349170e+03
469879797,4.698797970000e+08,4.698816975955e+08,1.900595530510e+03,64409,64406,64406,3,3,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186697e+01,4.540000e+01,7.415385e+00,56000000000,16761840,16761840,0,3.349170e+03
469881699,4.698816990000e+08,4.698835931886e+08,1.894188556910e+03,64570,64569,64569,1,1,0,1,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,4.420000e+01,6.723077e+00,56000000000,16761840,16761840,0,3.349170e+03
469883595,4.698835950000e+08,4.698854968248e+08,1.901824836493e+03,64854,64853,64853,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,4.810000e+01,7.953846e+00,56000000000,16761840,16761840,0,3.349170e+03
469885498,4.698854980000e+08,4.698873881928e+08,1.890192751765e+03,64646,64645,64645,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,4.990000e+01,7.640625e+00,56000000000,16761840,16761840,2,3.349170e+03
469887390,4.698873900000e+08,4.698892912305e+08,1.901230471730e+03,64617,64616,64616,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.320000e+01,7.215384e+00,56000000000,16761840,16761840,0,3.349170e+03
469891193,4.698911930000e+08,4.698930982678e+08,1.905267826796e+03,64736,64735,64735,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.010000e+01,8.815385e+00,56000000000,16761840,16761840,0,3.349170e+03
469893100,4.698931000000e+08,4.698949886595e+08,1.888659499109e+03,64585,64584,64584,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.610000e+01,8.874999e+00,56000000000,16761840,16761840,0,3.349170e+03
469894990,4.698949900000e+08,4.698968732433e+08,1.883243349493e+03,64777,64774,64774,3,3,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.060000e+01,7.953125e+00,56000000000,16761840,16761840,0,3.349170e+03
469896875,4.698968750000e+08,4.698987750045e+08,1.900004468918e+03,64263,64260,64260,3,3,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.180000e+01,8.923076e+00,56000000000,16761840,16761840,0,3.349170e+03
469898994,4.698989940000e+08,4.699008871731e+08,1.893173136353e+03,64593,64572,64572,21,21,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,5.280000e+01,8.861539e+00,56000000000,16761840,16761840,1,3.349170e+03
469900889,4.699008890000e+08,4.699027890780e+08,1.900077991188e+03,64705,64705,64705,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.930000e+01,9.600000e+00,56000000000,16761840,16761840,0,3.349170e+03
469902791,4.699027910000e+08,4.699046937647e+08,1.902764735818e+03,64721,64720,64720,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,0.000000e+00,9.230767e+00,56000000000,16761840,16761840,0,3.349170e+03
469904695,4.699046950000e+08,4.699066030849e+08,1.908084896445e+03,64583,64581,64581,2,2,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,3.670000e+01,9.153846e+00,56000000000,16761840,16761840,3,3.349170e+03
469906605,4.699066050000e+08,4.699085064812e+08,1.901481209457e+03,64185,64184,64184,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,8.646152e+00,56000000000,16761840,16761840,0,3.349170e+03
469908508,4.699085080000e+08,4.699104101695e+08,1.902169456124e+03,63798,63796,63796,2,2,0,1,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186700e+01,5.820000e+01,8.461537e+00,56000000000,16761840,16761840,0,3.349170e+03
469910412,4.699104120000e+08,4.699123141096e+08,1.902109628856e+03,64562,64561,64561,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,6.400000e+01,7.184616e+00,56000000000,16761840,16761840,0,3.349170e+03
469912316,4.699123160000e+08,4.699142145895e+08,1.898589498758e+03,64701,64700,64700,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,7.310000e+01,7.415385e+00,56000000000,16761840,16761840,0,3.349170e+03
469914216,4.699142160000e+08,4.699161167747e+08,1.900774712205e+03,64596,64595,64595,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,5.340000e+01,7.092308e+00,56000000000,16761840,16761840,1,3.349170e+03
469916118,4.699161180000e+08,4.699180116969e+08,1.893696870089e+03,64632,64632,64632,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186688e+01,7.100000e+01,7.138462e+00,56000000000,16761840,16761840,0,3.349170e+03
469918013,4.699180130000e+08,4.699199195308e+08,1.906530789852e+03,64773,64772,64772,1,1,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.220000e+01,6.938461e+00,56000000000,16761840,16761840,2,3.349170e+03
469919921,4.699199210000e+08,4.699218274010e+08,1.906400967300e+03,64913,64913,64913,0,0,0,0,e,P,2021,11,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186677e+01,4.200000e+01,6.292308e+00,56000000000,16761840,16761840,0,3.349170e+03
