#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.805383350291e+08,2.805405799443e+08,2.244915158808e+03,45506,45218,37200,288,288,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324600001,0,0,0
2,2.805405850507e+08,2.805428299817e+08,2.244930994153e+03,45509,45169,38194,340,340,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.654943e+00,10324600002,0,0,0
3,2.805428350409e+08,2.805450769890e+08,2.241948088646e+03,45516,45050,37765,466,466,0,2,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700003,0,0,0
4,2.805450841059e+08,2.805473219925e+08,2.237886616945e+03,45513,44902,36298,611,611,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700004,0,0,0
5,2.805473270458e+08,2.805495659938e+08,2.238948001087e+03,45517,44914,35703,603,603,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700005,0,0,0
6,2.805495710248e+08,2.805517919460e+08,2.220921184480e+03,45552,45178,38014,374,374,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.901440e+00,10324700006,0,0,0
7,2.805517970790e+08,2.805540459124e+08,2.248833445489e+03,45492,45140,38230,352,352,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.897331e+00,10324700007,0,0,0
8,2.805540510583e+08,2.805547449844e+08,6.939261025786e+02,14069,13939,11475,130,130,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700008,0,0,0
9,2.805547580528e+08,2.805570069510e+08,2.248898117542e+03,45485,45108,38262,377,377,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700009,0,0,0
10,2.805570130323e+08,2.805592539775e+08,2.240945173264e+03,45499,45164,38142,335,335,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700010,0,0,0
11,2.805592600407e+08,2.805615268748e+08,2.266834129214e+03,45460,45097,37951,363,363,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700011,0,0,0
12,2.805615320563e+08,2.805637979760e+08,2.265919746757e+03,45455,45133,36860,322,322,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700012,0,0,0
13,2.805638031238e+08,2.805660479547e+08,2.244830891430e+03,45499,45179,33244,320,320,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700013,0,0,0
14,2.805660540693e+08,2.805682999831e+08,2.245913815498e+03,45494,45170,33305,324,324,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700014,0,0,0
15,2.805683060265e+08,2.805705759249e+08,2.269898407221e+03,45457,45172,33402,285,285,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.959933e+00,10324700015,0,0,0
16,2.805705810145e+08,2.805728478978e+08,2.266883271575e+03,45450,45153,33625,297,297,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700016,0,0,0
17,2.805728540154e+08,2.805751229292e+08,2.268913765907e+03,45451,45180,34242,271,271,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700017,0,0,0
18,2.805751281563e+08,2.805765069156e+08,1.378759229302e+03,27382,27222,22414,160,160,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700018,0,0,0
19,2.805765200625e+08,2.805788009441e+08,2.280881632864e+03,45432,45147,37095,285,285,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700019,0,0,0
20,2.805788060447e+08,2.805810899958e+08,2.283951093376e+03,45410,45109,36309,301,301,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700020,0,0,0
21,2.805810950226e+08,2.805833589869e+08,2.263964304328e+03,45467,45201,36931,266,266,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700021,0,0,0
22,2.805833640873e+08,2.805856659972e+08,2.301909856498e+03,45386,45137,38338,249,249,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700022,0,0,0
23,2.805856710305e+08,2.805879689355e+08,2.297904965162e+03,45404,45132,38106,272,272,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700023,0,0,0
24,2.805879740803e+08,2.805902798917e+08,2.305811378539e+03,45370,45101,38185,269,269,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700024,0,0,0
25,2.805902860396e+08,2.805925819933e+08,2.295953713834e+03,45383,45115,38147,268,268,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700025,0,0,0
26,2.805925870254e+08,2.805930079428e+08,4.209173678160e+02,8200,8150,6241,50,50,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700026,0,0,0
27,2.805930200338e+08,2.805938967651e+08,8.767312637568e+02,17261,17138,14407,123,123,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.589977e+00,10324700027,0,0,0
28,2.805939090317e+08,2.805953598655e+08,1.450833819568e+03,28561,28385,23981,176,176,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.529615e+00,10324700028,0,0,0
29,2.805953720636e+08,2.805977128771e+08,2.340813422501e+03,45309,45072,38147,237,237,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.751493e+00,10324700029,0,0,0
30,2.805977180211e+08,2.806000499949e+08,2.331973807275e+03,45333,45064,38170,269,269,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700030,0,0,0
31,2.806000550124e+08,2.806015289530e+08,1.473940598905e+03,28583,28395,23899,188,188,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700031,0,0,0
32,2.806015420314e+08,2.806038929752e+08,2.350943820596e+03,45294,45050,38067,244,244,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700032,0,0,0
33,2.806038980312e+08,2.806062379146e+08,2.339883419693e+03,45312,45127,36907,185,185,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985903e+00,10324700033,0,0,0
34,2.806062430323e+08,2.806086189632e+08,2.375930850327e+03,45234,45217,38331,17,17,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700034,0,0,0
35,2.806086241715e+08,2.806110048699e+08,2.380698402047e+03,45235,45206,38249,29,29,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700035,0,0,0
36,2.806110100613e+08,2.806134029986e+08,2.392937239349e+03,45210,45186,38050,24,24,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700036,0,0,0
37,2.806134080467e+08,2.806157869651e+08,2.378918358505e+03,45241,45217,36159,24,24,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700037,0,0,0
38,2.806157920374e+08,2.806181899035e+08,2.397866185248e+03,45191,45171,38185,20,20,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700038,0,0,0
39,2.806181960347e+08,2.806206139327e+08,2.417897940457e+03,45153,45141,38127,12,12,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700039,0,0,0
40,2.806206190737e+08,2.806230339680e+08,2.414894282401e+03,45157,45145,38239,12,12,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.886591e+00,10324700040,0,0,0
41,2.806230400294e+08,2.806254609758e+08,2.420946368635e+03,45137,45125,38086,12,12,0,1,e,C,2015,11,22,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.625516e+00,10324700041,0,0,0
1,2.806254660178e+08,2.806278959467e+08,2.429928924739e+03,45125,45101,38181,24,24,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324700001,0,0,0
2,2.806279010673e+08,2.806302969482e+08,2.395880959272e+03,45199,45181,38089,18,18,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.731335e+00,10324800002,0,0,0
3,2.806303021099e+08,2.806327179195e+08,2.415809582829e+03,45152,45144,38177,8,8,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800003,0,0,0
4,2.806327230931e+08,2.806351419874e+08,2.418894235730e+03,45152,45144,38331,8,8,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800004,0,0,0
5,2.806351470243e+08,2.806375749728e+08,2.427948486030e+03,45134,45121,38386,13,13,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.909842e+00,10324800005,0,0,0
6,2.806375800542e+08,2.806399979361e+08,2.417881896138e+03,45158,45148,38135,10,10,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.873912e+00,10324800006,0,0,0
7,2.806400030142e+08,2.806424349757e+08,2.431961477220e+03,45135,45128,38133,7,7,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800007,0,0,0
8,2.806424400241e+08,2.806448679906e+08,2.427966436744e+03,45137,45128,38438,9,9,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800008,0,0,0
9,2.806448730772e+08,2.806473129883e+08,2.439911104381e+03,45121,45110,38191,11,11,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800009,0,0,0
10,2.806473180205e+08,2.806497599849e+08,2.441964420080e+03,45113,45103,38255,10,10,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800010,0,0,0
11,2.806497650257e+08,2.806521949407e+08,2.429914918244e+03,45122,45112,38105,10,10,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800011,0,0,0
12,2.806522000130e+08,2.806529408619e+08,7.408489001989e+02,13810,13806,11497,4,4,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800012,0,0,0
13,2.806529531434e+08,2.806553619950e+08,2.408851529479e+03,45179,45133,35660,46,46,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800013,0,0,0
14,2.806553670469e+08,2.806575749963e+08,2.207949353337e+03,45570,42016,29833,3554,3554,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.954729e+00,10324800014,0,0,0
15,2.806575800678e+08,2.806582079475e+08,6.278797301054e+02,13903,11980,8191,1923,1923,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800015,0,0,0
16,2.806582200949e+08,2.806584098100e+08,1.897150918245e+02,4211,3669,2256,542,542,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800016,0,0,0
17,2.806584221840e+08,2.806585909865e+08,1.688025244474e+02,3129,3119,2290,10,10,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800017,0,0,0
20,2.806586440258e+08,2.806611499988e+08,2.505972964227e+03,44983,44978,37990,5,5,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800020,0,0,0
21,2.806611550677e+08,2.806616798987e+08,5.248309579492e+02,9631,9625,7859,6,6,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800021,0,0,0
22,2.806616920456e+08,2.806641769173e+08,2.484871673048e+03,45031,45016,37951,15,15,0,4,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800022,0,0,0
23,2.806641821088e+08,2.806662489473e+08,2.066838503361e+03,37488,37484,31705,4,4,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800023,0,0,0
24,2.806662620636e+08,2.806687259403e+08,2.463876715899e+03,45054,45047,38256,7,7,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800024,0,0,0
25,2.806687320134e+08,2.806711919965e+08,2.459983088315e+03,45079,45068,38040,11,11,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800025,0,0,0
26,2.806711971634e+08,2.806736319691e+08,2.434805733025e+03,45126,45122,38149,4,4,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800026,0,0,0
27,2.806736370470e+08,2.806760799938e+08,2.442946785390e+03,45107,45099,38252,8,8,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800027,0,0,0
28,2.806760850578e+08,2.806785409192e+08,2.455861376405e+03,45087,45080,38089,7,7,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800028,0,0,0
29,2.806785460301e+08,2.806810118949e+08,2.465864786685e+03,45069,45057,38038,12,12,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.777465e+00,10324800029,0,0,0
30,2.806810170322e+08,2.806834649023e+08,2.447870165467e+03,45100,45080,38152,20,20,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.567989e+00,10324800030,0,0,0
31,2.806834710317e+08,2.806854988144e+08,2.027782748580e+03,37328,37320,31690,8,8,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981763e+00,10324800031,0,0,0
32,2.806855111560e+08,2.806857539635e+08,2.428075668216e+02,4412,4411,3362,1,1,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800032,0,0,0
33,2.806857660251e+08,2.806882439802e+08,2.477955128133e+03,45032,45017,38019,15,15,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800033,0,0,0
34,2.806882490450e+08,2.806907389163e+08,2.489871276200e+03,45009,45000,37913,9,9,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800034,0,0,0
35,2.806907440329e+08,2.806931079791e+08,2.363946146131e+03,43051,43041,36233,10,10,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999156e+00,10324800035,0,0,0
36,2.806931190415e+08,2.806956269825e+08,2.507941003561e+03,44982,44969,38050,13,13,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800036,0,0,0
37,2.806956321301e+08,2.806981239514e+08,2.491821308196e+03,45008,44995,37618,13,13,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800037,0,0,0
38,2.806981290264e+08,2.807006029983e+08,2.473971940517e+03,45038,45032,37919,6,6,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800038,0,0,0
39,2.807006090248e+08,2.807030829814e+08,2.473956573188e+03,45047,45027,38150,20,20,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800039,0,0,0
40,2.807030893159e+08,2.807055817658e+08,2.492449920654e+03,45007,44976,38101,31,31,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800040,0,0,0
41,2.807055870624e+08,2.807080959731e+08,2.508910684586e+03,44977,44959,37980,18,18,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10324800041,0,0,0
42,2.807081010138e+08,2.807106217001e+08,2.520686313748e+03,44958,44946,38003,12,12,0,1,e,C,2015,11,23,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.538070e+00,10324800042,0,0,0
